f, omegaSens, omegaSW
1.26926, 0.374696, 1.31455e-25
1.27954, 0.390109, 1.27282e-25
1.2899, 0.406155, 1.23242e-25
1.30034, 0.422861, 1.19331e-25
1.31087, 0.440255, 1.15543e-25
1.32148, 0.458364, 1.11877e-25
1.33218, 0.477218, 1.08325e-25
1.34296, 0.496847, 1.04889e-25
1.35384, 0.517284, 1.01558e-25
1.3648, 0.538562, 9.83345e-26
1.37584, 0.560715, 9.52161e-26
1.38698, 0.583779, 9.21938e-26
1.39821, 0.607792, 8.92674e-26
1.40953, 0.632793, 8.64341e-26
1.42094, 0.658822, 8.36912e-26
1.43245, 0.685922, 8.10335e-26
1.44404, 0.714137, 7.84632e-26
1.45573, 0.743512, 7.59731e-26
1.46752, 0.774096, 7.35609e-26
1.4794, 0.805938, 7.12263e-26
1.49137, 0.839089, 6.8967e-26
1.50345, 0.873605, 6.67771e-26
1.51562, 0.90954, 6.4658e-26
1.52789, 0.946954, 6.26059e-26
1.54026, 0.985906, 6.06188e-26
1.55273, 1.02646, 5.86948e-26
1.5653, 1.06868, 5.68321e-26
1.57797, 1.11264, 5.50286e-26
1.59075, 1.15841, 5.32815e-26
1.60362, 1.20606, 5.15915e-26
1.61661, 1.25568, 4.99532e-26
1.62969, 1.30733, 4.83687e-26
1.64289, 1.36111, 4.68328e-26
1.65619, 1.41709, 4.53465e-26
1.6696, 1.47539, 4.39071e-26
1.68311, 1.53608, 4.25142e-26
1.69674, 1.59927, 4.11645e-26
1.71047, 1.66505, 3.98587e-26
1.72432, 1.73354, 3.85934e-26
1.73828, 1.80486, 3.73685e-26
1.75235, 1.8791, 3.61827e-26
1.76654, 1.9564, 3.50341e-26
1.78084, 2.03687, 3.39223e-26
1.79526, 2.12066, 3.28455e-26
1.80979, 2.2079, 3.18033e-26
1.82444, 2.29872, 3.0794e-26
1.83921, 2.39328, 2.98167e-26
1.8541, 2.49173, 2.88704e-26
1.86911, 2.59423, 2.79541e-26
1.88425, 2.70095, 2.70664e-26
1.8995, 2.81206, 2.62077e-26
1.91488, 2.92773, 2.53758e-26
1.93038, 3.04817, 2.45705e-26
1.94601, 3.17356, 2.37906e-26
1.96176, 3.30411, 2.30357e-26
1.97764, 3.44003, 2.23047e-26
1.99365, 3.58154, 2.15968e-26
2.00979, 3.72887, 2.09114e-26
2.02606, 3.88226, 2.02477e-26
2.04247, 4.04197, 1.96048e-26
2.059, 4.20824, 1.89828e-26
2.07567, 4.38135, 1.83803e-26
2.09248, 4.56159, 1.77967e-26
2.10942, 4.74923, 1.72319e-26
2.12649, 4.9446, 1.66852e-26
2.14371, 5.14801, 1.61556e-26
2.16106, 5.35978, 1.5643e-26
2.17856, 5.58027, 1.51464e-26
2.19619, 5.80982, 1.46658e-26
2.21397, 6.04882, 1.42004e-26
2.2319, 6.29765, 1.37495e-26
2.24997, 6.55671, 1.33131e-26
2.26818, 6.82644, 1.28907e-26
2.28654, 7.10726, 1.24816e-26
2.30506, 7.39963, 1.20853e-26
2.32372, 7.70403, 1.17018e-26
2.34253, 8.02095, 1.13304e-26
2.36149, 8.35091, 1.09709e-26
2.38061, 8.69444, 1.06227e-26
2.39988, 9.05211, 1.02856e-26
2.41931, 9.42449, 9.95911e-27
2.4389, 9.81219, 9.64297e-27
2.45864, 10.2158, 9.33699e-27
2.47855, 10.6361, 9.04057e-27
2.49861, 11.0736, 8.75372e-27
2.51884, 11.5292, 8.47587e-27
2.53923, 12.0034, 8.20689e-27
2.55979, 12.4972, 7.94638e-27
2.58051, 13.0113, 7.69422e-27
2.6014, 13.5466, 7.45004e-27
2.62246, 14.1039, 7.21359e-27
2.64369, 14.6841, 6.98465e-27
2.6651, 15.2881, 6.7629e-27
2.68667, 15.9171, 6.54832e-27
2.70842, 16.5719, 6.34049e-27
2.73035, 17.2536, 6.13923e-27
2.75245, 17.9634, 5.94442e-27
2.77474, 18.7023, 5.7557e-27
2.7972, 19.4717, 5.57305e-27
2.81984, 20.2727, 5.39622e-27
2.84267, 21.1067, 5.22494e-27
2.86569, 21.975, 5.05907e-27
2.88889, 22.879, 4.8985e-27
2.91227, 23.8202, 4.74308e-27
2.93585, 24.8001, 4.59253e-27
2.95962, 25.8203, 4.44676e-27
2.98358, 26.8825, 4.30563e-27
3.00773, 27.9884, 4.169e-27
3.03208, 29.1398, 4.03668e-27
3.05663, 30.3385, 3.90855e-27
3.08137, 31.5866, 3.78453e-27
3.10632, 32.886, 3.6644e-27
3.13147, 34.2389, 3.54809e-27
3.15682, 35.6474, 3.43549e-27
3.18238, 37.1138, 3.32644e-27
3.20814, 38.6406, 3.22088e-27
3.23411, 40.2302, 3.11866e-27
3.26029, 41.8852, 3.01969e-27
3.28669, 43.6083, 2.92383e-27
3.3133, 45.4023, 2.83103e-27
3.34012, 47.27, 2.74119e-27
3.36716, 49.2146, 2.65419e-27
3.39442, 51.2392, 2.56995e-27
3.4219, 53.3471, 2.48839e-27
3.4496, 55.5417, 2.40942e-27
3.47753, 57.8266, 2.33294e-27
3.50568, 60.2055, 2.25891e-27
3.53406, 62.6823, 2.18722e-27
3.56267, 65.2609, 2.1178e-27
3.59151, 67.9456, 2.05059e-27
3.62059, 70.7408, 1.9855e-27
3.6499, 73.6509, 1.92249e-27
3.67945, 76.6808, 1.86147e-27
3.70924, 79.8353, 1.80239e-27
3.73927, 83.1196, 1.74518e-27
3.76954, 86.539, 1.6898e-27
3.80006, 90.0991, 1.63616e-27
3.83082, 93.8056, 1.58424e-27
3.86183, 97.6647, 1.53396e-27
3.8931, 101.682, 1.48527e-27
3.92461, 105.865, 1.43814e-27
3.95639, 110.221, 1.39249e-27
3.98842, 114.755, 1.34829e-27
4.0207, 119.476, 1.30551e-27
4.05325, 124.391, 1.26408e-27
4.08607, 129.508, 1.22395e-27
4.11915, 134.836, 1.18511e-27
4.1525, 140.383, 1.14749e-27
4.18611, 146.158, 1.11108e-27
4.22, 152.171, 1.07582e-27
4.25417, 158.431, 1.04167e-27
4.28861, 164.948, 1.00861e-27
4.32333, 171.734, 9.76595e-28
4.35833, 178.799, 9.456e-28
4.39361, 186.154, 9.15592e-28
4.42918, 193.813, 8.86533e-28
4.46504, 201.786, 8.58394e-28
4.50118, 210.087, 8.31156e-28
4.53762, 218.73, 8.04777e-28
4.57436, 227.728, 7.79232e-28
4.61139, 237.096, 7.54502e-28
4.64872, 246.85, 7.30558e-28
4.68636, 257.005, 7.07368e-28
4.7243, 267.578, 6.84917e-28
4.76254, 278.586, 6.63183e-28
4.8011, 290.046, 6.42133e-28
4.83997, 301.978, 6.21752e-28
4.87915, 314.401, 6.02021e-28
4.91865, 327.335, 5.82914e-28
4.95847, 340.802, 5.64414e-28
4.99861, 354.822, 5.46501e-28
5.03908, 369.419, 5.29155e-28
5.07987, 384.616, 5.12363e-28
5.121, 400.439, 4.961e-28
5.16246, 416.912, 4.80354e-28
5.20425, 434.063, 4.6511e-28
5.24638, 451.92, 4.50349e-28
5.28886, 470.512, 4.36054e-28
5.33167, 489.868, 4.22216e-28
5.37484, 510.02, 4.08814e-28
5.41835, 531.002, 3.9584e-28
5.46221, 552.847, 3.83279e-28
5.50643, 575.59, 3.71114e-28
5.55101, 599.269, 3.59336e-28
5.59595, 623.922, 3.47931e-28
5.64125, 649.59, 3.36889e-28
5.68692, 676.313, 3.26197e-28
5.73296, 704.136, 3.15844e-28
5.77938, 733.103, 3.05818e-28
5.82616, 763.262, 2.96114e-28
5.87333, 794.662, 2.86715e-28
5.92088, 827.353, 2.77615e-28
5.96881, 861.389, 2.68805e-28
6.01713, 896.826, 2.60274e-28
6.06585, 933.72, 2.52012e-28
6.11495, 972.133, 2.44015e-28
6.16446, 1012.12, 2.3627e-28
6.21436, 1053.76, 2.28772e-28
6.26467, 1097.11, 2.21511e-28
6.31539, 1142.25, 2.1448e-28
6.36652, 1189.24, 2.07673e-28
6.41806, 1238.16, 2.01082e-28
6.47002, 1289.1, 1.947e-28
6.5224, 1342.13, 1.88521e-28
6.5752, 1397.34, 1.82538e-28
6.62843, 1454.83, 1.76744e-28
6.68209, 1514.68, 1.71135e-28
6.73619, 1576.99, 1.65703e-28
6.79072, 1641.87, 1.60445e-28
6.8457, 1709.41, 1.55352e-28
6.90112, 1779.73, 1.50422e-28
6.95699, 1852.95, 1.45647e-28
7.01331, 1929.18, 1.41025e-28
7.07009, 2008.54, 1.36549e-28
7.12732, 2091.17, 1.32216e-28
7.18502, 2177.2, 1.2802e-28
7.24319, 2266.77, 1.23956e-28
7.30183, 2360.02, 1.20022e-28
7.36094, 2457.11, 1.16213e-28
7.42053, 2558.19, 1.12525e-28
7.48061, 2663.43, 1.08953e-28
7.54117, 2773, 1.05495e-28
7.60222, 2887.08, 1.02147e-28
7.66377, 3005.85, 9.89051e-29
7.72581, 3129.51, 9.57662e-29
7.78835, 3258.26, 9.27271e-29
7.85141, 3392.3, 8.97838e-29
7.91497, 3531.85, 8.69343e-29
7.97905, 3677.15, 8.41751e-29
8.04364, 3828.42, 8.15038e-29
8.10876, 3985.92, 7.8917e-29
8.17441, 4149.9, 7.64122e-29
8.24058, 4320.62, 7.39873e-29
8.3073, 4498.37, 7.16389e-29
8.37455, 4683.42, 6.93653e-29
8.44235, 4876.1, 6.71638e-29
8.51069, 5076.69, 6.50323e-29
8.57959, 5285.54, 6.29684e-29
8.64905, 5502.98, 6.09698e-29
8.71907, 5729.37, 5.90348e-29
8.78966, 5965.07, 5.71611e-29
8.86082, 6210.47, 5.53468e-29
8.93255, 6465.96, 5.35904e-29
9.00487, 6731.96, 5.18894e-29
9.07777, 7008.91, 5.02426e-29
9.15126, 7297.25, 4.8648e-29
9.22534, 7597.45, 4.71041e-29
9.30003, 7910, 4.56091e-29
9.37532, 8235.41, 4.41615e-29
9.45122, 8574.21, 4.27599e-29
9.52773, 8926.94, 4.14029e-29
9.60486, 9294.19, 4.00889e-29
9.68262, 9676.54, 3.88166e-29
9.76101, 10074.6, 3.75846e-29
9.84003, 10489.1, 3.63917e-29
9.91969, 10920.6, 3.52368e-29
10, 11369.9, 3.41184e-29
