f, omegaSens, omegaSW
1.26926, 0.374696, 1.25911e-24
1.27954, 0.390109, 1.21914e-24
1.2899, 0.406155, 1.18044e-24
1.30034, 0.422861, 1.14299e-24
1.31087, 0.440255, 1.10671e-24
1.32148, 0.458364, 1.07159e-24
1.33218, 0.477218, 1.03758e-24
1.34296, 0.496847, 1.00467e-24
1.35384, 0.517284, 9.72759e-25
1.3648, 0.538562, 9.41888e-25
1.37584, 0.560715, 9.1202e-25
1.38698, 0.583779, 8.83072e-25
1.39821, 0.607792, 8.55044e-25
1.40953, 0.632793, 8.27907e-25
1.42094, 0.658822, 8.01635e-25
1.43245, 0.685922, 7.7618e-25
1.44404, 0.714137, 7.51561e-25
1.45573, 0.743512, 7.2771e-25
1.46752, 0.774096, 7.04606e-25
1.4794, 0.805938, 6.82245e-25
1.49137, 0.839089, 6.60605e-25
1.50345, 0.873605, 6.3963e-25
1.51562, 0.90954, 6.19332e-25
1.52789, 0.946954, 5.99677e-25
1.54026, 0.985906, 5.80644e-25
1.55273, 1.02646, 5.62216e-25
1.5653, 1.06868, 5.44374e-25
1.57797, 1.11264, 5.271e-25
1.59075, 1.15841, 5.10365e-25
1.60362, 1.20606, 4.94178e-25
1.61661, 1.25568, 4.78486e-25
1.62969, 1.30733, 4.63309e-25
1.64289, 1.36111, 4.48598e-25
1.65619, 1.41709, 4.34361e-25
1.6696, 1.47539, 4.20574e-25
1.68311, 1.53608, 4.07233e-25
1.69674, 1.59927, 3.94305e-25
1.71047, 1.66505, 3.81797e-25
1.72432, 1.73354, 3.69678e-25
1.73828, 1.80486, 3.57945e-25
1.75235, 1.8791, 3.46587e-25
1.76654, 1.9564, 3.35585e-25
1.78084, 2.03687, 3.24935e-25
1.79526, 2.12066, 3.14621e-25
1.80979, 2.2079, 3.04638e-25
1.82444, 2.29872, 2.94971e-25
1.83921, 2.39328, 2.8561e-25
1.8541, 2.49173, 2.76545e-25
1.86911, 2.59423, 2.67769e-25
1.88425, 2.70095, 2.59266e-25
1.8995, 2.81206, 2.5104e-25
1.91488, 2.92773, 2.43072e-25
1.93038, 3.04817, 2.35358e-25
1.94601, 3.17356, 2.27888e-25
1.96176, 3.30411, 2.20657e-25
1.97764, 3.44003, 2.13655e-25
1.99365, 3.58154, 2.06874e-25
2.00979, 3.72887, 2.00309e-25
2.02606, 3.88226, 1.93952e-25
2.04247, 4.04197, 1.87794e-25
2.059, 4.20824, 1.81835e-25
2.07567, 4.38135, 1.76064e-25
2.09248, 4.56159, 1.70475e-25
2.10942, 4.74923, 1.65064e-25
2.12649, 4.9446, 1.59828e-25
2.14371, 5.14801, 1.54754e-25
2.16106, 5.35978, 1.49844e-25
2.17856, 5.58027, 1.45087e-25
2.19619, 5.80982, 1.40484e-25
2.21397, 6.04882, 1.36025e-25
2.2319, 6.29765, 1.31707e-25
2.24997, 6.55671, 1.27527e-25
2.26818, 6.82644, 1.2348e-25
2.28654, 7.10726, 1.19562e-25
2.30506, 7.39963, 1.15766e-25
2.32372, 7.70403, 1.12092e-25
2.34253, 8.02095, 1.08535e-25
2.36149, 8.35091, 1.05091e-25
2.38061, 8.69444, 1.01755e-25
2.39988, 9.05211, 9.85262e-26
2.41931, 9.42449, 9.53991e-26
2.4389, 9.81219, 9.23707e-26
2.45864, 10.2158, 8.94398e-26
2.47855, 10.6361, 8.66005e-26
2.49861, 11.0736, 8.38527e-26
2.51884, 11.5292, 8.11912e-26
2.53923, 12.0034, 7.86147e-26
2.55979, 12.4972, 7.61193e-26
2.58051, 13.0113, 7.37038e-26
2.6014, 13.5466, 7.13648e-26
2.62246, 14.1039, 6.90998e-26
2.64369, 14.6841, 6.69069e-26
2.6651, 15.2881, 6.47827e-26
2.68667, 15.9171, 6.27272e-26
2.70842, 16.5719, 6.07364e-26
2.73035, 17.2536, 5.88085e-26
2.75245, 17.9634, 5.69424e-26
2.77474, 18.7023, 5.51347e-26
2.7972, 19.4717, 5.33851e-26
2.81984, 20.2727, 5.16912e-26
2.84267, 21.1067, 5.00505e-26
2.86569, 21.975, 4.84616e-26
2.88889, 22.879, 4.69236e-26
2.91227, 23.8202, 4.54348e-26
2.93585, 24.8001, 4.39926e-26
2.95962, 25.8203, 4.25963e-26
2.98358, 26.8825, 4.12444e-26
3.00773, 27.9884, 3.99356e-26
3.03208, 29.1398, 3.86682e-26
3.05663, 30.3385, 3.74408e-26
3.08137, 31.5866, 3.62528e-26
3.10632, 32.886, 3.5102e-26
3.13147, 34.2389, 3.39878e-26
3.15682, 35.6474, 3.29092e-26
3.18238, 37.1138, 3.18646e-26
3.20814, 38.6406, 3.08535e-26
3.23411, 40.2302, 2.98743e-26
3.26029, 41.8852, 2.89263e-26
3.28669, 43.6083, 2.8008e-26
3.3133, 45.4023, 2.71191e-26
3.34012, 47.27, 2.62585e-26
3.36716, 49.2146, 2.54251e-26
3.39442, 51.2392, 2.46182e-26
3.4219, 53.3471, 2.38369e-26
3.4496, 55.5417, 2.30804e-26
3.47753, 57.8266, 2.23478e-26
3.50568, 60.2055, 2.16386e-26
3.53406, 62.6823, 2.09519e-26
3.56267, 65.2609, 2.02869e-26
3.59151, 67.9456, 1.96431e-26
3.62059, 70.7408, 1.90196e-26
3.6499, 73.6509, 1.8416e-26
3.67945, 76.6808, 1.78315e-26
3.70924, 79.8353, 1.72655e-26
3.73927, 83.1196, 1.67175e-26
3.76954, 86.539, 1.6187e-26
3.80006, 90.0991, 1.56732e-26
3.83082, 93.8056, 1.51758e-26
3.86183, 97.6647, 1.46942e-26
3.8931, 101.682, 1.42278e-26
3.92461, 105.865, 1.37764e-26
3.95639, 110.221, 1.3339e-26
3.98842, 114.755, 1.29157e-26
4.0207, 119.476, 1.25059e-26
4.05325, 124.391, 1.2109e-26
4.08607, 129.508, 1.17246e-26
4.11915, 134.836, 1.13525e-26
4.1525, 140.383, 1.09921e-26
4.18611, 146.158, 1.06434e-26
4.22, 152.171, 1.03056e-26
4.25417, 158.431, 9.97842e-27
4.28861, 164.948, 9.66173e-27
4.32333, 171.734, 9.35508e-27
4.35833, 178.799, 9.05818e-27
4.39361, 186.154, 8.77072e-27
4.42918, 193.813, 8.49236e-27
4.46504, 201.786, 8.22281e-27
4.50118, 210.087, 7.96189e-27
4.53762, 218.73, 7.7092e-27
4.57436, 227.728, 7.4645e-27
4.61139, 237.096, 7.22761e-27
4.64872, 246.85, 6.99823e-27
4.68636, 257.005, 6.77609e-27
4.7243, 267.578, 6.56103e-27
4.76254, 278.586, 6.35284e-27
4.8011, 290.046, 6.15119e-27
4.83997, 301.978, 5.95596e-27
4.87915, 314.401, 5.76694e-27
4.91865, 327.335, 5.58391e-27
4.95847, 340.802, 5.40669e-27
4.99861, 354.822, 5.23511e-27
5.03908, 369.419, 5.06895e-27
5.07987, 384.616, 4.90809e-27
5.121, 400.439, 4.7523e-27
5.16246, 416.912, 4.60146e-27
5.20425, 434.063, 4.45544e-27
5.24638, 451.92, 4.31404e-27
5.28886, 470.512, 4.1771e-27
5.33167, 489.868, 4.04455e-27
5.37484, 510.02, 3.91616e-27
5.41835, 531.002, 3.79188e-27
5.46221, 552.847, 3.67155e-27
5.50643, 575.59, 3.55503e-27
5.55101, 599.269, 3.44219e-27
5.59595, 623.922, 3.33294e-27
5.64125, 649.59, 3.22717e-27
5.68692, 676.313, 3.12475e-27
5.73296, 704.136, 3.02557e-27
5.77938, 733.103, 2.92953e-27
5.82616, 763.262, 2.83657e-27
5.87333, 794.662, 2.74654e-27
5.92088, 827.353, 2.65937e-27
5.96881, 861.389, 2.57497e-27
6.01713, 896.826, 2.49325e-27
6.06585, 933.72, 2.41411e-27
6.11495, 972.133, 2.3375e-27
6.16446, 1012.12, 2.26331e-27
6.21436, 1053.76, 2.19148e-27
6.26467, 1097.11, 2.12193e-27
6.31539, 1142.25, 2.05458e-27
6.36652, 1189.24, 1.98937e-27
6.41806, 1238.16, 1.92623e-27
6.47002, 1289.1, 1.8651e-27
6.5224, 1342.13, 1.8059e-27
6.5752, 1397.34, 1.74859e-27
6.62843, 1454.83, 1.6931e-27
6.68209, 1514.68, 1.63936e-27
6.73619, 1576.99, 1.58733e-27
6.79072, 1641.87, 1.53695e-27
6.8457, 1709.41, 1.48817e-27
6.90112, 1779.73, 1.44094e-27
6.95699, 1852.95, 1.39521e-27
7.01331, 1929.18, 1.35093e-27
7.07009, 2008.54, 1.30805e-27
7.12732, 2091.17, 1.26654e-27
7.18502, 2177.2, 1.22634e-27
7.24319, 2266.77, 1.18742e-27
7.30183, 2360.02, 1.14973e-27
7.36094, 2457.11, 1.11325e-27
7.42053, 2558.19, 1.07792e-27
7.48061, 2663.43, 1.0437e-27
7.54117, 2773, 1.01058e-27
7.60222, 2887.08, 9.78505e-28
7.66377, 3005.85, 9.47447e-28
7.72581, 3129.51, 9.17379e-28
7.78835, 3258.26, 8.88266e-28
7.85141, 3392.3, 8.60071e-28
7.91497, 3531.85, 8.32775e-28
7.97905, 3677.15, 8.06344e-28
8.04364, 3828.42, 7.80754e-28
8.10876, 3985.92, 7.55974e-28
8.17441, 4149.9, 7.3198e-28
8.24058, 4320.62, 7.08751e-28
8.3073, 4498.37, 6.86255e-28
8.37455, 4683.42, 6.64476e-28
8.44235, 4876.1, 6.43386e-28
8.51069, 5076.69, 6.22968e-28
8.57959, 5285.54, 6.03197e-28
8.64905, 5502.98, 5.84052e-28
8.71907, 5729.37, 5.65515e-28
8.78966, 5965.07, 5.47566e-28
8.86082, 6210.47, 5.30187e-28
8.93255, 6465.96, 5.13362e-28
9.00487, 6731.96, 4.97068e-28
9.07777, 7008.91, 4.81292e-28
9.15126, 7297.25, 4.66017e-28
9.22534, 7597.45, 4.51228e-28
9.30003, 7910, 4.36906e-28
9.37532, 8235.41, 4.23039e-28
9.45122, 8574.21, 4.09613e-28
9.52773, 8926.94, 3.96614e-28
9.60486, 9294.19, 3.84026e-28
9.68262, 9676.54, 3.71838e-28
9.76101, 10074.6, 3.60036e-28
9.84003, 10489.1, 3.4861e-28
9.91969, 10920.6, 3.37546e-28
10, 11369.9, 3.26833e-28
