f, omegaSens, omegaSW
1.26926, 0.374696, 3.27839e-24
1.27954, 0.390109, 3.17431e-24
1.2899, 0.406155, 3.07356e-24
1.30034, 0.422861, 2.97604e-24
1.31087, 0.440255, 2.88157e-24
1.32148, 0.458364, 2.79014e-24
1.33218, 0.477218, 2.70158e-24
1.34296, 0.496847, 2.61588e-24
1.35384, 0.517284, 2.53281e-24
1.3648, 0.538562, 2.45243e-24
1.37584, 0.560715, 2.37466e-24
1.38698, 0.583779, 2.29929e-24
1.39821, 0.607792, 2.22631e-24
1.40953, 0.632793, 2.15565e-24
1.42094, 0.658822, 2.08725e-24
1.43245, 0.685922, 2.02097e-24
1.44404, 0.714137, 1.95687e-24
1.45573, 0.743512, 1.89477e-24
1.46752, 0.774096, 1.83461e-24
1.4794, 0.805938, 1.77639e-24
1.49137, 0.839089, 1.72004e-24
1.50345, 0.873605, 1.66543e-24
1.51562, 0.90954, 1.61258e-24
1.52789, 0.946954, 1.5614e-24
1.54026, 0.985906, 1.51185e-24
1.55273, 1.02646, 1.46387e-24
1.5653, 1.06868, 1.41741e-24
1.57797, 1.11264, 1.37243e-24
1.59075, 1.15841, 1.32886e-24
1.60362, 1.20606, 1.28671e-24
1.61661, 1.25568, 1.24585e-24
1.62969, 1.30733, 1.20634e-24
1.64289, 1.36111, 1.16803e-24
1.65619, 1.41709, 1.13097e-24
1.6696, 1.47539, 1.09507e-24
1.68311, 1.53608, 1.06033e-24
1.69674, 1.59927, 1.02667e-24
1.71047, 1.66505, 9.94102e-25
1.72432, 1.73354, 9.62547e-25
1.73828, 1.80486, 9.31998e-25
1.75235, 1.8791, 9.02425e-25
1.76654, 1.9564, 8.73778e-25
1.78084, 2.03687, 8.4605e-25
1.79526, 2.12066, 8.19194e-25
1.80979, 2.2079, 7.93202e-25
1.82444, 2.29872, 7.68031e-25
1.83921, 2.39328, 7.43657e-25
1.8541, 2.49173, 7.20055e-25
1.86911, 2.59423, 6.97203e-25
1.88425, 2.70095, 6.75064e-25
1.8995, 2.81206, 6.53646e-25
1.91488, 2.92773, 6.32898e-25
1.93038, 3.04817, 6.12815e-25
1.94601, 3.17356, 5.93363e-25
1.96176, 3.30411, 5.74537e-25
1.97764, 3.44003, 5.56305e-25
1.99365, 3.58154, 5.3865e-25
2.00979, 3.72887, 5.21555e-25
2.02606, 3.88226, 5.05003e-25
2.04247, 4.04197, 4.88968e-25
2.059, 4.20824, 4.73455e-25
2.07567, 4.38135, 4.58428e-25
2.09248, 4.56159, 4.43874e-25
2.10942, 4.74923, 4.29787e-25
2.12649, 4.9446, 4.16152e-25
2.14371, 5.14801, 4.02941e-25
2.16106, 5.35978, 3.90157e-25
2.17856, 5.58027, 3.77771e-25
2.19619, 5.80982, 3.65786e-25
2.21397, 6.04882, 3.54177e-25
2.2319, 6.29765, 3.42933e-25
2.24997, 6.55671, 3.32048e-25
2.26818, 6.82644, 3.21513e-25
2.28654, 7.10726, 3.1131e-25
2.30506, 7.39963, 3.01426e-25
2.32372, 7.70403, 2.9186e-25
2.34253, 8.02095, 2.82598e-25
2.36149, 8.35091, 2.73631e-25
2.38061, 8.69444, 2.64946e-25
2.39988, 9.05211, 2.56538e-25
2.41931, 9.42449, 2.48396e-25
2.4389, 9.81219, 2.40511e-25
2.45864, 10.2158, 2.3288e-25
2.47855, 10.6361, 2.25487e-25
2.49861, 11.0736, 2.18332e-25
2.51884, 11.5292, 2.11402e-25
2.53923, 12.0034, 2.04694e-25
2.55979, 12.4972, 1.98196e-25
2.58051, 13.0113, 1.91907e-25
2.6014, 13.5466, 1.85817e-25
2.62246, 14.1039, 1.79919e-25
2.64369, 14.6841, 1.74209e-25
2.6651, 15.2881, 1.68679e-25
2.68667, 15.9171, 1.63327e-25
2.70842, 16.5719, 1.58143e-25
2.73035, 17.2536, 1.53123e-25
2.75245, 17.9634, 1.48265e-25
2.77474, 18.7023, 1.43558e-25
2.7972, 19.4717, 1.39002e-25
2.81984, 20.2727, 1.34592e-25
2.84267, 21.1067, 1.3032e-25
2.86569, 21.975, 1.26183e-25
2.88889, 22.879, 1.22178e-25
2.91227, 23.8202, 1.18301e-25
2.93585, 24.8001, 1.14546e-25
2.95962, 25.8203, 1.10911e-25
2.98358, 26.8825, 1.07391e-25
3.00773, 27.9884, 1.03983e-25
3.03208, 29.1398, 1.00683e-25
3.05663, 30.3385, 9.74869e-26
3.08137, 31.5866, 9.43936e-26
3.10632, 32.886, 9.13973e-26
3.13147, 34.2389, 8.84963e-26
3.15682, 35.6474, 8.56878e-26
3.18238, 37.1138, 8.2968e-26
3.20814, 38.6406, 8.03351e-26
3.23411, 40.2302, 7.77857e-26
3.26029, 41.8852, 7.53172e-26
3.28669, 43.6083, 7.29263e-26
3.3133, 45.4023, 7.06116e-26
3.34012, 47.27, 6.83709e-26
3.36716, 49.2146, 6.6201e-26
3.39442, 51.2392, 6.40999e-26
3.4219, 53.3471, 6.20656e-26
3.4496, 55.5417, 6.00959e-26
3.47753, 57.8266, 5.81884e-26
3.50568, 60.2055, 5.63419e-26
3.53406, 62.6823, 5.45538e-26
3.56267, 65.2609, 5.28224e-26
3.59151, 67.9456, 5.11461e-26
3.62059, 70.7408, 4.95226e-26
3.6499, 73.6509, 4.79509e-26
3.67945, 76.6808, 4.6429e-26
3.70924, 79.8353, 4.49554e-26
3.73927, 83.1196, 4.35285e-26
3.76954, 86.539, 4.21471e-26
3.80006, 90.0991, 4.08094e-26
3.83082, 93.8056, 3.95143e-26
3.86183, 97.6647, 3.82604e-26
3.8931, 101.682, 3.70459e-26
3.92461, 105.865, 3.58704e-26
3.95639, 110.221, 3.47317e-26
3.98842, 114.755, 3.36294e-26
4.0207, 119.476, 3.25624e-26
4.05325, 124.391, 3.15289e-26
4.08607, 129.508, 3.05281e-26
4.11915, 134.836, 2.95592e-26
4.1525, 140.383, 2.8621e-26
4.18611, 146.158, 2.77128e-26
4.22, 152.171, 2.68332e-26
4.25417, 158.431, 2.59815e-26
4.28861, 164.948, 2.51569e-26
4.32333, 171.734, 2.43585e-26
4.35833, 178.799, 2.35854e-26
4.39361, 186.154, 2.28369e-26
4.42918, 193.813, 2.21121e-26
4.46504, 201.786, 2.14103e-26
4.50118, 210.087, 2.07309e-26
4.53762, 218.73, 2.0073e-26
4.57436, 227.728, 1.94358e-26
4.61139, 237.096, 1.8819e-26
4.64872, 246.85, 1.82218e-26
4.68636, 257.005, 1.76434e-26
4.7243, 267.578, 1.70834e-26
4.76254, 278.586, 1.65413e-26
4.8011, 290.046, 1.60163e-26
4.83997, 301.978, 1.55079e-26
4.87915, 314.401, 1.50158e-26
4.91865, 327.335, 1.45392e-26
4.95847, 340.802, 1.40778e-26
4.99861, 354.822, 1.3631e-26
5.03908, 369.419, 1.31984e-26
5.07987, 384.616, 1.27795e-26
5.121, 400.439, 1.23739e-26
5.16246, 416.912, 1.19811e-26
5.20425, 434.063, 1.16009e-26
5.24638, 451.92, 1.12328e-26
5.28886, 470.512, 1.08762e-26
5.33167, 489.868, 1.05311e-26
5.37484, 510.02, 1.01968e-26
5.41835, 531.002, 9.87318e-27
5.46221, 552.847, 9.55987e-27
5.50643, 575.59, 9.25646e-27
5.55101, 599.269, 8.96267e-27
5.59595, 623.922, 8.67821e-27
5.64125, 649.59, 8.4028e-27
5.68692, 676.313, 8.13612e-27
5.73296, 704.136, 7.87789e-27
5.77938, 733.103, 7.62783e-27
5.82616, 763.262, 7.38578e-27
5.87333, 794.662, 7.15135e-27
5.92088, 827.353, 6.92438e-27
5.96881, 861.389, 6.70463e-27
6.01713, 896.826, 6.49185e-27
6.06585, 933.72, 6.28578e-27
6.11495, 972.133, 6.08632e-27
6.16446, 1012.12, 5.89313e-27
6.21436, 1053.76, 5.70612e-27
6.26467, 1097.11, 5.52502e-27
6.31539, 1142.25, 5.34965e-27
6.36652, 1189.24, 5.17986e-27
6.41806, 1238.16, 5.01547e-27
6.47002, 1289.1, 4.85628e-27
6.5224, 1342.13, 4.70215e-27
6.5752, 1397.34, 4.55293e-27
6.62843, 1454.83, 4.40843e-27
6.68209, 1514.68, 4.26852e-27
6.73619, 1576.99, 4.13304e-27
6.79072, 1641.87, 4.00187e-27
6.8457, 1709.41, 3.87485e-27
6.90112, 1779.73, 3.75188e-27
6.95699, 1852.95, 3.6328e-27
7.01331, 1929.18, 3.5175e-27
7.07009, 2008.54, 3.40586e-27
7.12732, 2091.17, 3.29778e-27
7.18502, 2177.2, 3.19312e-27
7.24319, 2266.77, 3.09177e-27
7.30183, 2360.02, 2.99364e-27
7.36094, 2457.11, 2.89864e-27
7.42053, 2558.19, 2.80664e-27
7.48061, 2663.43, 2.71756e-27
7.54117, 2773, 2.63131e-27
7.60222, 2887.08, 2.5478e-27
7.66377, 3005.85, 2.46693e-27
7.72581, 3129.51, 2.38864e-27
7.78835, 3258.26, 2.31284e-27
7.85141, 3392.3, 2.23943e-27
7.91497, 3531.85, 2.16835e-27
7.97905, 3677.15, 2.09953e-27
8.04364, 3828.42, 2.0329e-27
8.10876, 3985.92, 1.96838e-27
8.17441, 4149.9, 1.90591e-27
8.24058, 4320.62, 1.84542e-27
8.3073, 4498.37, 1.78685e-27
8.37455, 4683.42, 1.73014e-27
8.44235, 4876.1, 1.67523e-27
8.51069, 5076.69, 1.62207e-27
8.57959, 5285.54, 1.57058e-27
8.64905, 5502.98, 1.52074e-27
8.71907, 5729.37, 1.47247e-27
8.78966, 5965.07, 1.42574e-27
8.86082, 6210.47, 1.38049e-27
8.93255, 6465.96, 1.33668e-27
9.00487, 6731.96, 1.29425e-27
9.07777, 7008.91, 1.25317e-27
9.15126, 7297.25, 1.2134e-27
9.22534, 7597.45, 1.17489e-27
9.30003, 7910, 1.1376e-27
9.37532, 8235.41, 1.1015e-27
9.45122, 8574.21, 1.06654e-27
9.52773, 8926.94, 1.03269e-27
9.60486, 9294.19, 9.99916e-28
9.68262, 9676.54, 9.6818e-28
9.76101, 10074.6, 9.37452e-28
9.84003, 10489.1, 9.077e-28
9.91969, 10920.6, 8.78892e-28
10, 11369.9, 8.50997e-28
