f, omegaSens, omegaSW
1.26926, 0.374696, 1.94691e-28
1.27954, 0.390109, 1.99085e-28
1.2899, 0.406155, 2.03571e-28
1.30034, 0.422861, 2.08149e-28
1.31087, 0.440255, 2.12827e-28
1.32148, 0.458364, 2.176e-28
1.33218, 0.477218, 2.22476e-28
1.34296, 0.496847, 2.2745e-28
1.35384, 0.517284, 2.32535e-28
1.3648, 0.538562, 2.37721e-28
1.37584, 0.560715, 2.4301e-28
1.38698, 0.583779, 2.48414e-28
1.39821, 0.607792, 2.5393e-28
1.40953, 0.632793, 2.59558e-28
1.42094, 0.658822, 2.65301e-28
1.43245, 0.685922, 2.71165e-28
1.44404, 0.714137, 2.77142e-28
1.45573, 0.743512, 2.83243e-28
1.46752, 0.774096, 2.8947e-28
1.4794, 0.805938, 2.95821e-28
1.49137, 0.839089, 3.02295e-28
1.50345, 0.873605, 3.08907e-28
1.51562, 0.90954, 3.15646e-28
1.52789, 0.946954, 3.2252e-28
1.54026, 0.985906, 3.2953e-28
1.55273, 1.02646, 3.36679e-28
1.5653, 1.06868, 3.43968e-28
1.57797, 1.11264, 3.51398e-28
1.59075, 1.15841, 3.58978e-28
1.60362, 1.20606, 3.66697e-28
1.61661, 1.25568, 3.74575e-28
1.62969, 1.30733, 3.82596e-28
1.64289, 1.36111, 3.90779e-28
1.65619, 1.41709, 3.99114e-28
1.6696, 1.47539, 4.07609e-28
1.68311, 1.53608, 4.1626e-28
1.69674, 1.59927, 4.2508e-28
1.71047, 1.66505, 4.34059e-28
1.72432, 1.73354, 4.43211e-28
1.73828, 1.80486, 4.52532e-28
1.75235, 1.8791, 4.62023e-28
1.76654, 1.9564, 4.71692e-28
1.78084, 2.03687, 4.81535e-28
1.79526, 2.12066, 4.9156e-28
1.80979, 2.2079, 5.01761e-28
1.82444, 2.29872, 5.12148e-28
1.83921, 2.39328, 5.22721e-28
1.8541, 2.49173, 5.33482e-28
1.86911, 2.59423, 5.44433e-28
1.88425, 2.70095, 5.55583e-28
1.8995, 2.81206, 5.66918e-28
1.91488, 2.92773, 5.78454e-28
1.93038, 3.04817, 5.90185e-28
1.94601, 3.17356, 6.02121e-28
1.96176, 3.30411, 6.14255e-28
1.97764, 3.44003, 6.26595e-28
1.99365, 3.58154, 6.39143e-28
2.00979, 3.72887, 6.519e-28
2.02606, 3.88226, 6.64867e-28
2.04247, 4.04197, 6.78053e-28
2.059, 4.20824, 6.91443e-28
2.07567, 4.38135, 7.05054e-28
2.09248, 4.56159, 7.18887e-28
2.10942, 4.74923, 7.32934e-28
2.12649, 4.9446, 7.47196e-28
2.14371, 5.14801, 7.6169e-28
2.16106, 5.35978, 7.764e-28
2.17856, 5.58027, 7.91343e-28
2.19619, 5.80982, 8.06503e-28
2.21397, 6.04882, 8.21896e-28
2.2319, 6.29765, 8.37524e-28
2.24997, 6.55671, 8.53376e-28
2.26818, 6.82644, 8.69454e-28
2.28654, 7.10726, 8.85766e-28
2.30506, 7.39963, 9.02319e-28
2.32372, 7.70403, 9.19097e-28
2.34253, 8.02095, 9.36107e-28
2.36149, 8.35091, 9.53349e-28
2.38061, 8.69444, 9.70831e-28
2.39988, 9.05211, 9.88543e-28
2.41931, 9.42449, 1.00649e-27
2.4389, 9.81219, 1.02468e-27
2.45864, 10.2158, 1.04309e-27
2.47855, 10.6361, 1.06175e-27
2.49861, 11.0736, 1.08062e-27
2.51884, 11.5292, 1.09974e-27
2.53923, 12.0034, 1.11909e-27
2.55979, 12.4972, 1.13867e-27
2.58051, 13.0113, 1.15847e-27
2.6014, 13.5466, 1.1785e-27
2.62246, 14.1039, 1.19877e-27
2.64369, 14.6841, 1.21925e-27
2.6651, 15.2881, 1.23997e-27
2.68667, 15.9171, 1.26089e-27
2.70842, 16.5719, 1.28204e-27
2.73035, 17.2536, 1.30341e-27
2.75245, 17.9634, 1.32499e-27
2.77474, 18.7023, 1.34679e-27
2.7972, 19.4717, 1.36878e-27
2.81984, 20.2727, 1.39098e-27
2.84267, 21.1067, 1.41338e-27
2.86569, 21.975, 1.43599e-27
2.88889, 22.879, 1.45879e-27
2.91227, 23.8202, 1.48176e-27
2.93585, 24.8001, 1.50494e-27
2.95962, 25.8203, 1.52829e-27
2.98358, 26.8825, 1.55181e-27
3.00773, 27.9884, 1.57551e-27
3.03208, 29.1398, 1.59937e-27
3.05663, 30.3385, 1.62339e-27
3.08137, 31.5866, 1.64756e-27
3.10632, 32.886, 1.67188e-27
3.13147, 34.2389, 1.69635e-27
3.15682, 35.6474, 1.72094e-27
3.18238, 37.1138, 1.74567e-27
3.20814, 38.6406, 1.77051e-27
3.23411, 40.2302, 1.79547e-27
3.26029, 41.8852, 1.82053e-27
3.28669, 43.6083, 1.84569e-27
3.3133, 45.4023, 1.87095e-27
3.34012, 47.27, 1.89627e-27
3.36716, 49.2146, 1.92167e-27
3.39442, 51.2392, 1.94714e-27
3.4219, 53.3471, 1.97266e-27
3.4496, 55.5417, 1.99822e-27
3.47753, 57.8266, 2.02382e-27
3.50568, 60.2055, 2.04944e-27
3.53406, 62.6823, 2.07508e-27
3.56267, 65.2609, 2.10072e-27
3.59151, 67.9456, 2.12635e-27
3.62059, 70.7408, 2.15197e-27
3.6499, 73.6509, 2.17756e-27
3.67945, 76.6808, 2.20311e-27
3.70924, 79.8353, 2.2286e-27
3.73927, 83.1196, 2.25404e-27
3.76954, 86.539, 2.27939e-27
3.80006, 90.0991, 2.30466e-27
3.83082, 93.8056, 2.32982e-27
3.86183, 97.6647, 2.35487e-27
3.8931, 101.682, 2.3798e-27
3.92461, 105.865, 2.40458e-27
3.95639, 110.221, 2.42922e-27
3.98842, 114.755, 2.45369e-27
4.0207, 119.476, 2.47797e-27
4.05325, 124.391, 2.50206e-27
4.08607, 129.508, 2.52596e-27
4.11915, 134.836, 2.54963e-27
4.1525, 140.383, 2.57306e-27
4.18611, 146.158, 2.59624e-27
4.22, 152.171, 2.61917e-27
4.25417, 158.431, 2.64182e-27
4.28861, 164.948, 2.66418e-27
4.32333, 171.734, 2.68623e-27
4.35833, 178.799, 2.70796e-27
4.39361, 186.154, 2.72936e-27
4.42918, 193.813, 2.75041e-27
4.46504, 201.786, 2.77111e-27
4.50118, 210.087, 2.79142e-27
4.53762, 218.73, 2.81135e-27
4.57436, 227.728, 2.83087e-27
4.61139, 237.096, 2.84998e-27
4.64872, 246.85, 2.86865e-27
4.68636, 257.005, 2.88689e-27
4.7243, 267.578, 2.90466e-27
4.76254, 278.586, 2.92196e-27
4.8011, 290.046, 2.93878e-27
4.83997, 301.978, 2.95511e-27
4.87915, 314.401, 2.97092e-27
4.91865, 327.335, 2.98621e-27
4.95847, 340.802, 3.00097e-27
4.99861, 354.822, 3.01518e-27
5.03908, 369.419, 3.02884e-27
5.07987, 384.616, 3.04192e-27
5.121, 400.439, 3.05443e-27
5.16246, 416.912, 3.06635e-27
5.20425, 434.063, 3.07767e-27
5.24638, 451.92, 3.08837e-27
5.28886, 470.512, 3.09846e-27
5.33167, 489.868, 3.10792e-27
5.37484, 510.02, 3.11675e-27
5.41835, 531.002, 3.12492e-27
5.46221, 552.847, 3.13245e-27
5.50643, 575.59, 3.13931e-27
5.55101, 599.269, 3.14551e-27
5.59595, 623.922, 3.15103e-27
5.64125, 649.59, 3.15588e-27
5.68692, 676.313, 3.16003e-27
5.73296, 704.136, 3.1635e-27
5.77938, 733.103, 3.16628e-27
5.82616, 763.262, 3.16836e-27
5.87333, 794.662, 3.16973e-27
5.92088, 827.353, 3.17041e-27
5.96881, 861.389, 3.17038e-27
6.01713, 896.826, 3.16964e-27
6.06585, 933.72, 3.16819e-27
6.11495, 972.133, 3.16603e-27
6.16446, 1012.12, 3.16316e-27
6.21436, 1053.76, 3.15959e-27
6.26467, 1097.11, 3.15531e-27
6.31539, 1142.25, 3.15032e-27
6.36652, 1189.24, 3.14463e-27
6.41806, 1238.16, 3.13824e-27
6.47002, 1289.1, 3.13115e-27
6.5224, 1342.13, 3.12337e-27
6.5752, 1397.34, 3.11491e-27
6.62843, 1454.83, 3.10576e-27
6.68209, 1514.68, 3.09593e-27
6.73619, 1576.99, 3.08544e-27
6.79072, 1641.87, 3.07428e-27
6.8457, 1709.41, 3.06246e-27
6.90112, 1779.73, 3.05e-27
6.95699, 1852.95, 3.03689e-27
7.01331, 1929.18, 3.02315e-27
7.07009, 2008.54, 3.00879e-27
7.12732, 2091.17, 2.99382e-27
7.18502, 2177.2, 2.97825e-27
7.24319, 2266.77, 2.96208e-27
7.30183, 2360.02, 2.94534e-27
7.36094, 2457.11, 2.92802e-27
7.42053, 2558.19, 2.91015e-27
7.48061, 2663.43, 2.89173e-27
7.54117, 2773, 2.87278e-27
7.60222, 2887.08, 2.85331e-27
7.66377, 3005.85, 2.83334e-27
7.72581, 3129.51, 2.81287e-27
7.78835, 3258.26, 2.79193e-27
7.85141, 3392.3, 2.77051e-27
7.91497, 3531.85, 2.74865e-27
7.97905, 3677.15, 2.72635e-27
8.04364, 3828.42, 2.70364e-27
8.10876, 3985.92, 2.68052e-27
8.17441, 4149.9, 2.657e-27
8.24058, 4320.62, 2.63312e-27
8.3073, 4498.37, 2.60887e-27
8.37455, 4683.42, 2.58428e-27
8.44235, 4876.1, 2.55935e-27
8.51069, 5076.69, 2.53413e-27
8.57959, 5285.54, 2.5086e-27
8.64905, 5502.98, 2.48279e-27
8.71907, 5729.37, 2.45671e-27
8.78966, 5965.07, 2.43039e-27
8.86082, 6210.47, 2.40384e-27
8.93255, 6465.96, 2.37707e-27
9.00487, 6731.96, 2.35009e-27
9.07777, 7008.91, 2.32293e-27
9.15126, 7297.25, 2.2956e-27
9.22534, 7597.45, 2.26812e-27
9.30003, 7910, 2.2405e-27
9.37532, 8235.41, 2.21276e-27
9.45122, 8574.21, 2.1849e-27
9.52773, 8926.94, 2.15696e-27
9.60486, 9294.19, 2.12894e-27
9.68262, 9676.54, 2.10085e-27
9.76101, 10074.6, 2.07271e-27
9.84003, 10489.1, 2.04454e-27
9.91969, 10920.6, 2.01635e-27
10, 11369.9, 1.98815e-27
