f, omegaSens, omegaSW
1.26926, 0.374696, 2.60766e-20
1.27954, 0.390109, 2.54417e-20
1.2899, 0.406155, 2.48197e-20
1.30034, 0.422861, 2.42107e-20
1.31087, 0.440255, 2.36139e-20
1.32148, 0.458364, 2.30297e-20
1.33218, 0.477218, 2.24575e-20
1.34296, 0.496847, 2.18976e-20
1.35384, 0.517284, 2.1349e-20
1.3648, 0.538562, 2.08125e-20
1.37584, 0.560715, 2.0288e-20
1.38698, 0.583779, 1.97743e-20
1.39821, 0.607792, 1.92719e-20
1.40953, 0.632793, 1.87805e-20
1.42094, 0.658822, 1.83e-20
1.43245, 0.685922, 1.78299e-20
1.44404, 0.714137, 1.73709e-20
1.45573, 0.743512, 1.69219e-20
1.46752, 0.774096, 1.64829e-20
1.4794, 0.805938, 1.60542e-20
1.49137, 0.839089, 1.56355e-20
1.50345, 0.873605, 1.52259e-20
1.51562, 0.90954, 1.48262e-20
1.52789, 0.946954, 1.44357e-20
1.54026, 0.985906, 1.40544e-20
1.55273, 1.02646, 1.3682e-20
1.5653, 1.06868, 1.33185e-20
1.57797, 1.11264, 1.29637e-20
1.59075, 1.15841, 1.26172e-20
1.60362, 1.20606, 1.22794e-20
1.61661, 1.25568, 1.19493e-20
1.62969, 1.30733, 1.16277e-20
1.64289, 1.36111, 1.13135e-20
1.65619, 1.41709, 1.10072e-20
1.6696, 1.47539, 1.07084e-20
1.68311, 1.53608, 1.04171e-20
1.69674, 1.59927, 1.01329e-20
1.71047, 1.66505, 9.85595e-21
1.72432, 1.73354, 9.58577e-21
1.73828, 1.80486, 9.32242e-21
1.75235, 1.8791, 9.06577e-21
1.76654, 1.9564, 8.81552e-21
1.78084, 2.03687, 8.57171e-21
1.79526, 2.12066, 8.33406e-21
1.80979, 2.2079, 8.10261e-21
1.82444, 2.29872, 7.87707e-21
1.83921, 2.39328, 7.65733e-21
1.8541, 2.49173, 7.44327e-21
1.86911, 2.59423, 7.23479e-21
1.88425, 2.70095, 7.03162e-21
1.8995, 2.81206, 6.83394e-21
1.91488, 2.92773, 6.64137e-21
1.93038, 3.04817, 6.45392e-21
1.94601, 3.17356, 6.27137e-21
1.96176, 3.30411, 6.09373e-21
1.97764, 3.44003, 5.92078e-21
1.99365, 3.58154, 5.75243e-21
2.00979, 3.72887, 5.58857e-21
2.02606, 3.88226, 5.42911e-21
2.04247, 4.04197, 5.27387e-21
2.059, 4.20824, 5.12292e-21
2.07567, 4.38135, 4.97601e-21
2.09248, 4.56159, 4.83303e-21
2.10942, 4.74923, 4.69399e-21
2.12649, 4.9446, 4.55879e-21
2.14371, 5.14801, 4.4272e-21
2.16106, 5.35978, 4.29928e-21
2.17856, 5.58027, 4.1748e-21
2.19619, 5.80982, 4.05383e-21
2.21397, 6.04882, 3.93615e-21
2.2319, 6.29765, 3.82168e-21
2.24997, 6.55671, 3.71042e-21
2.26818, 6.82644, 3.60229e-21
2.28654, 7.10726, 3.49715e-21
2.30506, 7.39963, 3.39488e-21
2.32372, 7.70403, 3.29552e-21
2.34253, 8.02095, 3.19895e-21
2.36149, 8.35091, 3.1051e-21
2.38061, 8.69444, 3.01387e-21
2.39988, 9.05211, 2.92522e-21
2.41931, 9.42449, 2.83906e-21
2.4389, 9.81219, 2.75533e-21
2.45864, 10.2158, 2.67401e-21
2.47855, 10.6361, 2.59495e-21
2.49861, 11.0736, 2.51819e-21
2.51884, 11.5292, 2.44359e-21
2.53923, 12.0034, 2.37113e-21
2.55979, 12.4972, 2.30073e-21
2.58051, 13.0113, 2.23237e-21
2.6014, 13.5466, 2.16596e-21
2.62246, 14.1039, 2.10145e-21
2.64369, 14.6841, 2.03881e-21
2.6651, 15.2881, 1.97795e-21
2.68667, 15.9171, 1.91889e-21
2.70842, 16.5719, 1.86151e-21
2.73035, 17.2536, 1.8058e-21
2.75245, 17.9634, 1.75171e-21
2.77474, 18.7023, 1.69918e-21
2.7972, 19.4717, 1.64819e-21
2.81984, 20.2727, 1.5987e-21
2.84267, 21.1067, 1.55063e-21
2.86569, 21.975, 1.50396e-21
2.88889, 22.879, 1.45867e-21
2.91227, 23.8202, 1.41472e-21
2.93585, 24.8001, 1.37204e-21
2.95962, 25.8203, 1.33061e-21
2.98358, 26.8825, 1.29041e-21
3.00773, 27.9884, 1.2514e-21
3.03208, 29.1398, 1.21353e-21
3.05663, 30.3385, 1.17677e-21
3.08137, 31.5866, 1.14112e-21
3.10632, 32.886, 1.1065e-21
3.13147, 34.2389, 1.07292e-21
3.15682, 35.6474, 1.04033e-21
3.18238, 37.1138, 1.00871e-21
3.20814, 38.6406, 9.78034e-22
3.23411, 40.2302, 9.4827e-22
3.26029, 41.8852, 9.19392e-22
3.28669, 43.6083, 8.91367e-22
3.3133, 45.4023, 8.64183e-22
3.34012, 47.27, 8.37816e-22
3.36716, 49.2146, 8.12234e-22
3.39442, 51.2392, 7.87418e-22
3.4219, 53.3471, 7.63345e-22
3.4496, 55.5417, 7.39997e-22
3.47753, 57.8266, 7.17345e-22
3.50568, 60.2055, 6.95378e-22
3.53406, 62.6823, 6.74071e-22
3.56267, 65.2609, 6.53404e-22
3.59151, 67.9456, 6.33361e-22
3.62059, 70.7408, 6.13918e-22
3.6499, 73.6509, 5.95066e-22
3.67945, 76.6808, 5.7678e-22
3.70924, 79.8353, 5.59048e-22
3.73927, 83.1196, 5.41852e-22
3.76954, 86.539, 5.25179e-22
3.80006, 90.0991, 5.09008e-22
3.83082, 93.8056, 4.93331e-22
3.86183, 97.6647, 4.78129e-22
3.8931, 101.682, 4.63384e-22
3.92461, 105.865, 4.49094e-22
3.95639, 110.221, 4.35231e-22
3.98842, 114.755, 4.21793e-22
4.0207, 119.476, 4.08769e-22
4.05325, 124.391, 3.96137e-22
4.08607, 129.508, 3.83888e-22
4.11915, 134.836, 3.72015e-22
4.1525, 140.383, 3.60504e-22
4.18611, 146.158, 3.49348e-22
4.22, 152.171, 3.3853e-22
4.25417, 158.431, 3.28041e-22
4.28861, 164.948, 3.17876e-22
4.32333, 171.734, 3.08021e-22
4.35833, 178.799, 2.98468e-22
4.39361, 186.154, 2.89209e-22
4.42918, 193.813, 2.80233e-22
4.46504, 201.786, 2.71532e-22
4.50118, 210.087, 2.63101e-22
4.53762, 218.73, 2.54927e-22
4.57436, 227.728, 2.47003e-22
4.61139, 237.096, 2.39324e-22
4.64872, 246.85, 2.31882e-22
4.68636, 257.005, 2.24667e-22
4.7243, 267.578, 2.17675e-22
4.76254, 278.586, 2.109e-22
4.8011, 290.046, 2.04332e-22
4.83997, 301.978, 1.97967e-22
4.87915, 314.401, 1.91799e-22
4.91865, 327.335, 1.85822e-22
4.95847, 340.802, 1.80028e-22
4.99861, 354.822, 1.74415e-22
5.03908, 369.419, 1.68973e-22
5.07987, 384.616, 1.63702e-22
5.121, 400.439, 1.58592e-22
5.16246, 416.912, 1.5364e-22
5.20425, 434.063, 1.48843e-22
5.24638, 451.92, 1.44194e-22
5.28886, 470.512, 1.39688e-22
5.33167, 489.868, 1.35323e-22
5.37484, 510.02, 1.31093e-22
5.41835, 531.002, 1.26994e-22
5.46221, 552.847, 1.23023e-22
5.50643, 575.59, 1.19175e-22
5.55101, 599.269, 1.15446e-22
5.59595, 623.922, 1.11833e-22
5.64125, 649.59, 1.08332e-22
5.68692, 676.313, 1.0494e-22
5.73296, 704.136, 1.01654e-22
5.77938, 733.103, 9.84692e-23
5.82616, 763.262, 9.53847e-23
5.87333, 794.662, 9.23955e-23
5.92088, 827.353, 8.94995e-23
5.96881, 861.389, 8.6694e-23
6.01713, 896.826, 8.39758e-23
6.06585, 933.72, 8.13418e-23
6.11495, 972.133, 7.87907e-23
6.16446, 1012.12, 7.63185e-23
6.21436, 1053.76, 7.3924e-23
6.26467, 1097.11, 7.16039e-23
6.31539, 1142.25, 6.93561e-23
6.36652, 1189.24, 6.71785e-23
6.41806, 1238.16, 6.50691e-23
6.47002, 1289.1, 6.30254e-23
6.5224, 1342.13, 6.10456e-23
6.5752, 1397.34, 5.91279e-23
6.62843, 1454.83, 5.727e-23
6.68209, 1514.68, 5.54702e-23
6.73619, 1576.99, 5.37265e-23
6.79072, 1641.87, 5.20377e-23
6.8457, 1709.41, 5.04014e-23
6.90112, 1779.73, 4.88164e-23
6.95699, 1852.95, 4.72811e-23
7.01331, 1929.18, 4.57939e-23
7.07009, 2008.54, 4.43531e-23
7.12732, 2091.17, 4.29577e-23
7.18502, 2177.2, 4.16059e-23
7.24319, 2266.77, 4.02964e-23
7.30183, 2360.02, 3.90279e-23
7.36094, 2457.11, 3.77994e-23
7.42053, 2558.19, 3.66093e-23
7.48061, 2663.43, 3.54563e-23
7.54117, 2773, 3.43397e-23
7.60222, 2887.08, 3.32581e-23
7.66377, 3005.85, 3.22103e-23
7.72581, 3129.51, 3.11956e-23
7.78835, 3258.26, 3.02128e-23
7.85141, 3392.3, 2.92606e-23
7.91497, 3531.85, 2.83384e-23
7.97905, 3677.15, 2.74452e-23
8.04364, 3828.42, 2.65801e-23
8.10876, 3985.92, 2.57421e-23
8.17441, 4149.9, 2.49304e-23
8.24058, 4320.62, 2.41444e-23
8.3073, 4498.37, 2.33829e-23
8.37455, 4683.42, 2.26454e-23
8.44235, 4876.1, 2.19311e-23
8.51069, 5076.69, 2.12393e-23
8.57959, 5285.54, 2.05692e-23
8.64905, 5502.98, 1.99202e-23
8.71907, 5729.37, 1.92916e-23
8.78966, 5965.07, 1.86828e-23
8.86082, 6210.47, 1.80931e-23
8.93255, 6465.96, 1.75221e-23
9.00487, 6731.96, 1.69689e-23
9.07777, 7008.91, 1.64333e-23
9.15126, 7297.25, 1.59144e-23
9.22534, 7597.45, 1.5412e-23
9.30003, 7910, 1.49253e-23
9.37532, 8235.41, 1.4454e-23
9.45122, 8574.21, 1.39975e-23
9.52773, 8926.94, 1.35554e-23
9.60486, 9294.19, 1.31272e-23
9.68262, 9676.54, 1.27125e-23
9.76101, 10074.6, 1.23109e-23
9.84003, 10489.1, 1.1922e-23
9.91969, 10920.6, 1.15453e-23
10, 11369.9, 1.11805e-23
