f, omegaSens, omegaSW
1.26926, 0.374696, 1.37668e-25
1.27954, 0.390109, 1.33298e-25
1.2899, 0.406155, 1.29067e-25
1.30034, 0.422861, 1.24973e-25
1.31087, 0.440255, 1.21006e-25
1.32148, 0.458364, 1.17167e-25
1.33218, 0.477218, 1.13448e-25
1.34296, 0.496847, 1.0985e-25
1.35384, 0.517284, 1.06362e-25
1.3648, 0.538562, 1.02987e-25
1.37584, 0.560715, 9.9721e-26
1.38698, 0.583779, 9.65561e-26
1.39821, 0.607792, 9.34917e-26
1.40953, 0.632793, 9.05248e-26
1.42094, 0.658822, 8.76524e-26
1.43245, 0.685922, 8.48693e-26
1.44404, 0.714137, 8.21776e-26
1.45573, 0.743512, 7.957e-26
1.46752, 0.774096, 7.70439e-26
1.4794, 0.805938, 7.45991e-26
1.49137, 0.839089, 7.22331e-26
1.50345, 0.873605, 6.99397e-26
1.51562, 0.90954, 6.77205e-26
1.52789, 0.946954, 6.55715e-26
1.54026, 0.985906, 6.34905e-26
1.55273, 1.02646, 6.14756e-26
1.5653, 1.06868, 5.95248e-26
1.57797, 1.11264, 5.76361e-26
1.59075, 1.15841, 5.58064e-26
1.60362, 1.20606, 5.40365e-26
1.61661, 1.25568, 5.23207e-26
1.62969, 1.30733, 5.06613e-26
1.64289, 1.36111, 4.90528e-26
1.65619, 1.41709, 4.74961e-26
1.6696, 1.47539, 4.59886e-26
1.68311, 1.53608, 4.45299e-26
1.69674, 1.59927, 4.31164e-26
1.71047, 1.66505, 4.17487e-26
1.72432, 1.73354, 4.04236e-26
1.73828, 1.80486, 3.91407e-26
1.75235, 1.8791, 3.78988e-26
1.76654, 1.9564, 3.66958e-26
1.78084, 2.03687, 3.55313e-26
1.79526, 2.12066, 3.44035e-26
1.80979, 2.2079, 3.3312e-26
1.82444, 2.29872, 3.2255e-26
1.83921, 2.39328, 3.12313e-26
1.8541, 2.49173, 3.02402e-26
1.86911, 2.59423, 2.92805e-26
1.88425, 2.70095, 2.83508e-26
1.8995, 2.81206, 2.74513e-26
1.91488, 2.92773, 2.658e-26
1.93038, 3.04817, 2.57366e-26
1.94601, 3.17356, 2.49197e-26
1.96176, 3.30411, 2.41291e-26
1.97764, 3.44003, 2.33634e-26
1.99365, 3.58154, 2.2622e-26
2.00979, 3.72887, 2.19041e-26
2.02606, 3.88226, 2.1209e-26
2.04247, 4.04197, 2.05356e-26
2.059, 4.20824, 1.98841e-26
2.07567, 4.38135, 1.9253e-26
2.09248, 4.56159, 1.86418e-26
2.10942, 4.74923, 1.80502e-26
2.12649, 4.9446, 1.74776e-26
2.14371, 5.14801, 1.69228e-26
2.16106, 5.35978, 1.63858e-26
2.17856, 5.58027, 1.58657e-26
2.19619, 5.80982, 1.53624e-26
2.21397, 6.04882, 1.48748e-26
2.2319, 6.29765, 1.44026e-26
2.24997, 6.55671, 1.39455e-26
2.26818, 6.82644, 1.3503e-26
2.28654, 7.10726, 1.30745e-26
2.30506, 7.39963, 1.26594e-26
2.32372, 7.70403, 1.22577e-26
2.34253, 8.02095, 1.18687e-26
2.36149, 8.35091, 1.14921e-26
2.38061, 8.69444, 1.11274e-26
2.39988, 9.05211, 1.07743e-26
2.41931, 9.42449, 1.04323e-26
2.4389, 9.81219, 1.01012e-26
2.45864, 10.2158, 9.78066e-27
2.47855, 10.6361, 9.47018e-27
2.49861, 11.0736, 9.16971e-27
2.51884, 11.5292, 8.87867e-27
2.53923, 12.0034, 8.59691e-27
2.55979, 12.4972, 8.32404e-27
2.58051, 13.0113, 8.0599e-27
2.6014, 13.5466, 7.80412e-27
2.62246, 14.1039, 7.55645e-27
2.64369, 14.6841, 7.31664e-27
2.6651, 15.2881, 7.08435e-27
2.68667, 15.9171, 6.85958e-27
2.70842, 16.5719, 6.64188e-27
2.73035, 17.2536, 6.43106e-27
2.75245, 17.9634, 6.227e-27
2.77474, 18.7023, 6.02931e-27
2.7972, 19.4717, 5.83799e-27
2.81984, 20.2727, 5.65275e-27
2.84267, 21.1067, 5.47334e-27
2.86569, 21.975, 5.29959e-27
2.88889, 22.879, 5.13139e-27
2.91227, 23.8202, 4.96859e-27
2.93585, 24.8001, 4.81088e-27
2.95962, 25.8203, 4.65819e-27
2.98358, 26.8825, 4.51035e-27
3.00773, 27.9884, 4.36723e-27
3.03208, 29.1398, 4.22863e-27
3.05663, 30.3385, 4.09441e-27
3.08137, 31.5866, 3.96449e-27
3.10632, 32.886, 3.83865e-27
3.13147, 34.2389, 3.71681e-27
3.15682, 35.6474, 3.59886e-27
3.18238, 37.1138, 3.48463e-27
3.20814, 38.6406, 3.37405e-27
3.23411, 40.2302, 3.26698e-27
3.26029, 41.8852, 3.1633e-27
3.28669, 43.6083, 3.06289e-27
3.3133, 45.4023, 2.96567e-27
3.34012, 47.27, 2.87156e-27
3.36716, 49.2146, 2.78043e-27
3.39442, 51.2392, 2.69219e-27
3.4219, 53.3471, 2.60675e-27
3.4496, 55.5417, 2.52402e-27
3.47753, 57.8266, 2.44391e-27
3.50568, 60.2055, 2.36635e-27
3.53406, 62.6823, 2.29126e-27
3.56267, 65.2609, 2.21854e-27
3.59151, 67.9456, 2.14813e-27
3.62059, 70.7408, 2.07995e-27
3.6499, 73.6509, 2.01394e-27
3.67945, 76.6808, 1.95002e-27
3.70924, 79.8353, 1.88813e-27
3.73927, 83.1196, 1.8282e-27
3.76954, 86.539, 1.77018e-27
3.80006, 90.0991, 1.714e-27
3.83082, 93.8056, 1.65961e-27
3.86183, 97.6647, 1.60694e-27
3.8931, 101.682, 1.55593e-27
3.92461, 105.865, 1.50656e-27
3.95639, 110.221, 1.45874e-27
3.98842, 114.755, 1.41244e-27
4.0207, 119.476, 1.36762e-27
4.05325, 124.391, 1.32422e-27
4.08607, 129.508, 1.28219e-27
4.11915, 134.836, 1.24149e-27
4.1525, 140.383, 1.20209e-27
4.18611, 146.158, 1.16394e-27
4.22, 152.171, 1.127e-27
4.25417, 158.431, 1.09123e-27
4.28861, 164.948, 1.0566e-27
4.32333, 171.734, 1.02306e-27
4.35833, 178.799, 9.90594e-28
4.39361, 186.154, 9.59158e-28
4.42918, 193.813, 9.28716e-28
4.46504, 201.786, 8.99239e-28
4.50118, 210.087, 8.70705e-28
4.53762, 218.73, 8.43072e-28
4.57436, 227.728, 8.16311e-28
4.61139, 237.096, 7.90405e-28
4.64872, 246.85, 7.65322e-28
4.68636, 257.005, 7.41029e-28
4.7243, 267.578, 7.1751e-28
4.76254, 278.586, 6.94742e-28
4.8011, 290.046, 6.7269e-28
4.83997, 301.978, 6.5134e-28
4.87915, 314.401, 6.3067e-28
4.91865, 327.335, 6.10654e-28
4.95847, 340.802, 5.91273e-28
4.99861, 354.822, 5.72509e-28
5.03908, 369.419, 5.54337e-28
5.07987, 384.616, 5.36746e-28
5.121, 400.439, 5.19709e-28
5.16246, 416.912, 5.03214e-28
5.20425, 434.063, 4.87245e-28
5.24638, 451.92, 4.71782e-28
5.28886, 470.512, 4.56806e-28
5.33167, 489.868, 4.4231e-28
5.37484, 510.02, 4.28271e-28
5.41835, 531.002, 4.14679e-28
5.46221, 552.847, 4.0152e-28
5.50643, 575.59, 3.88777e-28
5.55101, 599.269, 3.76438e-28
5.59595, 623.922, 3.6449e-28
5.64125, 649.59, 3.52923e-28
5.68692, 676.313, 3.41722e-28
5.73296, 704.136, 3.30876e-28
5.77938, 733.103, 3.20373e-28
5.82616, 763.262, 3.10207e-28
5.87333, 794.662, 3.00361e-28
5.92088, 827.353, 2.90828e-28
5.96881, 861.389, 2.81599e-28
6.01713, 896.826, 2.72662e-28
6.06585, 933.72, 2.64007e-28
6.11495, 972.133, 2.55629e-28
6.16446, 1012.12, 2.47515e-28
6.21436, 1053.76, 2.39661e-28
6.26467, 1097.11, 2.32054e-28
6.31539, 1142.25, 2.24689e-28
6.36652, 1189.24, 2.17558e-28
6.41806, 1238.16, 2.10653e-28
6.47002, 1289.1, 2.03967e-28
6.5224, 1342.13, 1.97494e-28
6.5752, 1397.34, 1.91226e-28
6.62843, 1454.83, 1.85157e-28
6.68209, 1514.68, 1.79281e-28
6.73619, 1576.99, 1.73591e-28
6.79072, 1641.87, 1.68082e-28
6.8457, 1709.41, 1.62747e-28
6.90112, 1779.73, 1.57582e-28
6.95699, 1852.95, 1.5258e-28
7.01331, 1929.18, 1.47738e-28
7.07009, 2008.54, 1.43049e-28
7.12732, 2091.17, 1.38509e-28
7.18502, 2177.2, 1.34113e-28
7.24319, 2266.77, 1.29857e-28
7.30183, 2360.02, 1.25735e-28
7.36094, 2457.11, 1.21745e-28
7.42053, 2558.19, 1.17881e-28
7.48061, 2663.43, 1.1414e-28
7.54117, 2773, 1.10517e-28
7.60222, 2887.08, 1.0701e-28
7.66377, 3005.85, 1.03613e-28
7.72581, 3129.51, 1.00325e-28
7.78835, 3258.26, 9.71411e-29
7.85141, 3392.3, 9.40577e-29
7.91497, 3531.85, 9.10726e-29
7.97905, 3677.15, 8.81821e-29
8.04364, 3828.42, 8.53836e-29
8.10876, 3985.92, 8.26737e-29
8.17441, 4149.9, 8.00497e-29
8.24058, 4320.62, 7.75094e-29
8.3073, 4498.37, 7.50492e-29
8.37455, 4683.42, 7.26674e-29
8.44235, 4876.1, 7.0361e-29
8.51069, 5076.69, 6.81281e-29
8.57959, 5285.54, 6.59659e-29
8.64905, 5502.98, 6.38722e-29
8.71907, 5729.37, 6.18451e-29
8.78966, 5965.07, 5.98822e-29
8.86082, 6210.47, 5.79816e-29
8.93255, 6465.96, 5.61415e-29
9.00487, 6731.96, 5.43596e-29
9.07777, 7008.91, 5.26343e-29
9.15126, 7297.25, 5.09639e-29
9.22534, 7597.45, 4.93465e-29
9.30003, 7910, 4.77803e-29
9.37532, 8235.41, 4.62638e-29
9.45122, 8574.21, 4.47955e-29
9.52773, 8926.94, 4.33739e-29
9.60486, 9294.19, 4.19974e-29
9.68262, 9676.54, 4.06644e-29
9.76101, 10074.6, 3.93738e-29
9.84003, 10489.1, 3.81242e-29
9.91969, 10920.6, 3.69142e-29
10, 11369.9, 3.57426e-29
