f, omegaSens, omegaSW
1.26926, 0.374696, 8.27028e-26
1.27954, 0.390109, 8.33302e-26
1.2899, 0.406155, 8.39463e-26
1.30034, 0.422861, 8.45505e-26
1.31087, 0.440255, 8.5143e-26
1.32148, 0.458364, 8.57228e-26
1.33218, 0.477218, 8.62899e-26
1.34296, 0.496847, 8.68434e-26
1.35384, 0.517284, 8.73839e-26
1.3648, 0.538562, 8.791e-26
1.37584, 0.560715, 8.84212e-26
1.38698, 0.583779, 8.8918e-26
1.39821, 0.607792, 8.93996e-26
1.40953, 0.632793, 8.98655e-26
1.42094, 0.658822, 9.03154e-26
1.43245, 0.685922, 9.07492e-26
1.44404, 0.714137, 9.11659e-26
1.45573, 0.743512, 9.15658e-26
1.46752, 0.774096, 9.19485e-26
1.4794, 0.805938, 9.23133e-26
1.49137, 0.839089, 9.26599e-26
1.50345, 0.873605, 9.29887e-26
1.51562, 0.90954, 9.32986e-26
1.52789, 0.946954, 9.35897e-26
1.54026, 0.985906, 9.38618e-26
1.55273, 1.02646, 9.41144e-26
1.5653, 1.06868, 9.43474e-26
1.57797, 1.11264, 9.45606e-26
1.59075, 1.15841, 9.47538e-26
1.60362, 1.20606, 9.49265e-26
1.61661, 1.25568, 9.50791e-26
1.62969, 1.30733, 9.52109e-26
1.64289, 1.36111, 9.53221e-26
1.65619, 1.41709, 9.54123e-26
1.6696, 1.47539, 9.54816e-26
1.68311, 1.53608, 9.55297e-26
1.69674, 1.59927, 9.55567e-26
1.71047, 1.66505, 9.55624e-26
1.72432, 1.73354, 9.55468e-26
1.73828, 1.80486, 9.55099e-26
1.75235, 1.8791, 9.54516e-26
1.76654, 1.9564, 9.53719e-26
1.78084, 2.03687, 9.52708e-26
1.79526, 2.12066, 9.51485e-26
1.80979, 2.2079, 9.50049e-26
1.82444, 2.29872, 9.484e-26
1.83921, 2.39328, 9.46541e-26
1.8541, 2.49173, 9.44471e-26
1.86911, 2.59423, 9.42192e-26
1.88425, 2.70095, 9.39704e-26
1.8995, 2.81206, 9.37011e-26
1.91488, 2.92773, 9.34113e-26
1.93038, 3.04817, 9.31013e-26
1.94601, 3.17356, 9.27712e-26
1.96176, 3.30411, 9.24213e-26
1.97764, 3.44003, 9.20518e-26
1.99365, 3.58154, 9.16628e-26
2.00979, 3.72887, 9.12547e-26
2.02606, 3.88226, 9.08278e-26
2.04247, 4.04197, 9.03821e-26
2.059, 4.20824, 8.99185e-26
2.07567, 4.38135, 8.94368e-26
2.09248, 4.56159, 8.89373e-26
2.10942, 4.74923, 8.84208e-26
2.12649, 4.9446, 8.78875e-26
2.14371, 5.14801, 8.73374e-26
2.16106, 5.35978, 8.67714e-26
2.17856, 5.58027, 8.61893e-26
2.19619, 5.80982, 8.55922e-26
2.21397, 6.04882, 8.49799e-26
2.2319, 6.29765, 8.43528e-26
2.24997, 6.55671, 8.37117e-26
2.26818, 6.82644, 8.30572e-26
2.28654, 7.10726, 8.23893e-26
2.30506, 7.39963, 8.17082e-26
2.32372, 7.70403, 8.10151e-26
2.34253, 8.02095, 8.03101e-26
2.36149, 8.35091, 7.95937e-26
2.38061, 8.69444, 7.88662e-26
2.39988, 9.05211, 7.81283e-26
2.41931, 9.42449, 7.73802e-26
2.4389, 9.81219, 7.66224e-26
2.45864, 10.2158, 7.58559e-26
2.47855, 10.6361, 7.50803e-26
2.49861, 11.0736, 7.42971e-26
2.51884, 11.5292, 7.3506e-26
2.53923, 12.0034, 7.27078e-26
2.55979, 12.4972, 7.19027e-26
2.58051, 13.0113, 7.10917e-26
2.6014, 13.5466, 7.02748e-26
2.62246, 14.1039, 6.94527e-26
2.64369, 14.6841, 6.86258e-26
2.6651, 15.2881, 6.77942e-26
2.68667, 15.9171, 6.69593e-26
2.70842, 16.5719, 6.61208e-26
2.73035, 17.2536, 6.52792e-26
2.75245, 17.9634, 6.44353e-26
2.77474, 18.7023, 6.3589e-26
2.7972, 19.4717, 6.27415e-26
2.81984, 20.2727, 6.18928e-26
2.84267, 21.1067, 6.10431e-26
2.86569, 21.975, 6.01929e-26
2.88889, 22.879, 5.9343e-26
2.91227, 23.8202, 5.84938e-26
2.93585, 24.8001, 5.7645e-26
2.95962, 25.8203, 5.67976e-26
2.98358, 26.8825, 5.59518e-26
3.00773, 27.9884, 5.51082e-26
3.03208, 29.1398, 5.42667e-26
3.05663, 30.3385, 5.34278e-26
3.08137, 31.5866, 5.25923e-26
3.10632, 32.886, 5.17598e-26
3.13147, 34.2389, 5.09311e-26
3.15682, 35.6474, 5.01064e-26
3.18238, 37.1138, 4.9286e-26
3.20814, 38.6406, 4.84703e-26
3.23411, 40.2302, 4.76594e-26
3.26029, 41.8852, 4.68537e-26
3.28669, 43.6083, 4.60532e-26
3.3133, 45.4023, 4.52584e-26
3.34012, 47.27, 4.44697e-26
3.36716, 49.2146, 4.3687e-26
3.39442, 51.2392, 4.29107e-26
3.4219, 53.3471, 4.21409e-26
3.4496, 55.5417, 4.13779e-26
3.47753, 57.8266, 4.06218e-26
3.50568, 60.2055, 3.98729e-26
3.53406, 62.6823, 3.91313e-26
3.56267, 65.2609, 3.83972e-26
3.59151, 67.9456, 3.76707e-26
3.62059, 70.7408, 3.69518e-26
3.6499, 73.6509, 3.6241e-26
3.67945, 76.6808, 3.55381e-26
3.70924, 79.8353, 3.48433e-26
3.73927, 83.1196, 3.41568e-26
3.76954, 86.539, 3.34787e-26
3.80006, 90.0991, 3.28089e-26
3.83082, 93.8056, 3.21478e-26
3.86183, 97.6647, 3.14953e-26
3.8931, 101.682, 3.08512e-26
3.92461, 105.865, 3.0216e-26
3.95639, 110.221, 2.95893e-26
3.98842, 114.755, 2.89716e-26
4.0207, 119.476, 2.83628e-26
4.05325, 124.391, 2.77628e-26
4.08607, 129.508, 2.71714e-26
4.11915, 134.836, 2.65891e-26
4.1525, 140.383, 2.60156e-26
4.18611, 146.158, 2.54512e-26
4.22, 152.171, 2.48955e-26
4.25417, 158.431, 2.43487e-26
4.28861, 164.948, 2.38107e-26
4.32333, 171.734, 2.32816e-26
4.35833, 178.799, 2.27613e-26
4.39361, 186.154, 2.22499e-26
4.42918, 193.813, 2.17471e-26
4.46504, 201.786, 2.12529e-26
4.50118, 210.087, 2.07676e-26
4.53762, 218.73, 2.02907e-26
4.57436, 227.728, 1.98223e-26
4.61139, 237.096, 1.93625e-26
4.64872, 246.85, 1.89111e-26
4.68636, 257.005, 1.8468e-26
4.7243, 267.578, 1.80332e-26
4.76254, 278.586, 1.76067e-26
4.8011, 290.046, 1.71882e-26
4.83997, 301.978, 1.67778e-26
4.87915, 314.401, 1.63755e-26
4.91865, 327.335, 1.5981e-26
4.95847, 340.802, 1.55943e-26
4.99861, 354.822, 1.52153e-26
5.03908, 369.419, 1.4844e-26
5.07987, 384.616, 1.44802e-26
5.121, 400.439, 1.41239e-26
5.16246, 416.912, 1.37749e-26
5.20425, 434.063, 1.34332e-26
5.24638, 451.92, 1.30987e-26
5.28886, 470.512, 1.27711e-26
5.33167, 489.868, 1.24507e-26
5.37484, 510.02, 1.2137e-26
5.41835, 531.002, 1.18302e-26
5.46221, 552.847, 1.15301e-26
5.50643, 575.59, 1.12365e-26
5.55101, 599.269, 1.09493e-26
5.59595, 623.922, 1.06686e-26
5.64125, 649.59, 1.03941e-26
5.68692, 676.313, 1.01258e-26
5.73296, 704.136, 9.86352e-27
5.77938, 733.103, 9.60719e-27
5.82616, 763.262, 9.35681e-27
5.87333, 794.662, 9.11213e-27
5.92088, 827.353, 8.87313e-27
5.96881, 861.389, 8.63971e-27
6.01713, 896.826, 8.41175e-27
6.06585, 933.72, 8.1891e-27
6.11495, 972.133, 7.97179e-27
6.16446, 1012.12, 7.75959e-27
6.21436, 1053.76, 7.5525e-27
6.26467, 1097.11, 7.35036e-27
6.31539, 1142.25, 7.15308e-27
6.36652, 1189.24, 6.96059e-27
6.41806, 1238.16, 6.7728e-27
6.47002, 1289.1, 6.5896e-27
6.5224, 1342.13, 6.4109e-27
6.5752, 1397.34, 6.23662e-27
6.62843, 1454.83, 6.06665e-27
6.68209, 1514.68, 5.90092e-27
6.73619, 1576.99, 5.73932e-27
6.79072, 1641.87, 5.58179e-27
6.8457, 1709.41, 5.42821e-27
6.90112, 1779.73, 5.27853e-27
6.95699, 1852.95, 5.13265e-27
7.01331, 1929.18, 4.99049e-27
7.07009, 2008.54, 4.85196e-27
7.12732, 2091.17, 4.71702e-27
7.18502, 2177.2, 4.58553e-27
7.24319, 2266.77, 4.45744e-27
7.30183, 2360.02, 4.33267e-27
7.36094, 2457.11, 4.21117e-27
7.42053, 2558.19, 4.09283e-27
7.48061, 2663.43, 3.97759e-27
7.54117, 2773, 3.86539e-27
7.60222, 2887.08, 3.75614e-27
7.66377, 3005.85, 3.64978e-27
7.72581, 3129.51, 3.54626e-27
7.78835, 3258.26, 3.4455e-27
7.85141, 3392.3, 3.3474e-27
7.91497, 3531.85, 3.25195e-27
7.97905, 3677.15, 3.15906e-27
8.04364, 3828.42, 3.06868e-27
8.10876, 3985.92, 2.98073e-27
8.17441, 4149.9, 2.89516e-27
8.24058, 4320.62, 2.81193e-27
8.3073, 4498.37, 2.73094e-27
8.37455, 4683.42, 2.65218e-27
8.44235, 4876.1, 2.57557e-27
8.51069, 5076.69, 2.50107e-27
8.57959, 5285.54, 2.4286e-27
8.64905, 5502.98, 2.35814e-27
8.71907, 5729.37, 2.28962e-27
8.78966, 5965.07, 2.223e-27
8.86082, 6210.47, 2.15822e-27
8.93255, 6465.96, 2.09526e-27
9.00487, 6731.96, 2.03404e-27
9.07777, 7008.91, 1.97454e-27
9.15126, 7297.25, 1.9167e-27
9.22534, 7597.45, 1.86049e-27
9.30003, 7910, 1.80585e-27
9.37532, 8235.41, 1.75275e-27
9.45122, 8574.21, 1.70115e-27
9.52773, 8926.94, 1.65101e-27
9.60486, 9294.19, 1.6023e-27
9.68262, 9676.54, 1.55496e-27
9.76101, 10074.6, 1.50897e-27
9.84003, 10489.1, 1.46429e-27
9.91969, 10920.6, 1.42088e-27
10, 11369.9, 1.37872e-27
