f, omegaSens, omegaSW
1.26926, 0.374696, 6.47574e-24
1.27954, 0.390109, 6.27021e-24
1.2899, 0.406155, 6.07127e-24
1.30034, 0.422861, 5.87871e-24
1.31087, 0.440255, 5.69216e-24
1.32148, 0.458364, 5.51162e-24
1.33218, 0.477218, 5.33674e-24
1.34296, 0.496847, 5.16751e-24
1.35384, 0.517284, 5.00345e-24
1.3648, 0.538562, 4.84472e-24
1.37584, 0.560715, 4.69114e-24
1.38698, 0.583779, 4.54228e-24
1.39821, 0.607792, 4.39816e-24
1.40953, 0.632793, 4.25861e-24
1.42094, 0.658822, 4.12351e-24
1.43245, 0.685922, 3.99262e-24
1.44404, 0.714137, 3.86601e-24
1.45573, 0.743512, 3.74336e-24
1.46752, 0.774096, 3.62455e-24
1.4794, 0.805938, 3.50956e-24
1.49137, 0.839089, 3.39827e-24
1.50345, 0.873605, 3.29039e-24
1.51562, 0.90954, 3.18601e-24
1.52789, 0.946954, 3.08492e-24
1.54026, 0.985906, 2.98704e-24
1.55273, 1.02646, 2.89226e-24
1.5653, 1.06868, 2.8005e-24
1.57797, 1.11264, 2.71165e-24
1.59075, 1.15841, 2.62558e-24
1.60362, 1.20606, 2.54233e-24
1.61661, 1.25568, 2.46162e-24
1.62969, 1.30733, 2.38355e-24
1.64289, 1.36111, 2.30789e-24
1.65619, 1.41709, 2.23466e-24
1.6696, 1.47539, 2.16375e-24
1.68311, 1.53608, 2.09512e-24
1.69674, 1.59927, 2.02863e-24
1.71047, 1.66505, 1.96429e-24
1.72432, 1.73354, 1.90195e-24
1.73828, 1.80486, 1.8416e-24
1.75235, 1.8791, 1.78317e-24
1.76654, 1.9564, 1.72658e-24
1.78084, 2.03687, 1.6718e-24
1.79526, 2.12066, 1.61874e-24
1.80979, 2.2079, 1.56739e-24
1.82444, 2.29872, 1.51766e-24
1.83921, 2.39328, 1.4695e-24
1.8541, 2.49173, 1.42287e-24
1.86911, 2.59423, 1.37772e-24
1.88425, 2.70095, 1.33398e-24
1.8995, 2.81206, 1.29167e-24
1.91488, 2.92773, 1.25067e-24
1.93038, 3.04817, 1.21099e-24
1.94601, 3.17356, 1.17256e-24
1.96176, 3.30411, 1.13536e-24
1.97764, 3.44003, 1.09934e-24
1.99365, 3.58154, 1.06446e-24
2.00979, 3.72887, 1.03068e-24
2.02606, 3.88226, 9.97975e-25
2.04247, 4.04197, 9.66292e-25
2.059, 4.20824, 9.35639e-25
2.07567, 4.38135, 9.05947e-25
2.09248, 4.56159, 8.77189e-25
2.10942, 4.74923, 8.49353e-25
2.12649, 4.9446, 8.22412e-25
2.14371, 5.14801, 7.96308e-25
2.16106, 5.35978, 7.71045e-25
2.17856, 5.58027, 7.46571e-25
2.19619, 5.80982, 7.22889e-25
2.21397, 6.04882, 6.99949e-25
2.2319, 6.29765, 6.7773e-25
2.24997, 6.55671, 6.56222e-25
2.26818, 6.82644, 6.35403e-25
2.28654, 7.10726, 6.15243e-25
2.30506, 7.39963, 5.9571e-25
2.32372, 7.70403, 5.76807e-25
2.34253, 8.02095, 5.58504e-25
2.36149, 8.35091, 5.40785e-25
2.38061, 8.69444, 5.23622e-25
2.39988, 9.05211, 5.07008e-25
2.41931, 9.42449, 4.90917e-25
2.4389, 9.81219, 4.75335e-25
2.45864, 10.2158, 4.60255e-25
2.47855, 10.6361, 4.45645e-25
2.49861, 11.0736, 4.31506e-25
2.51884, 11.5292, 4.17812e-25
2.53923, 12.0034, 4.04554e-25
2.55979, 12.4972, 3.91714e-25
2.58051, 13.0113, 3.79285e-25
2.6014, 13.5466, 3.67249e-25
2.62246, 14.1039, 3.55594e-25
2.64369, 14.6841, 3.4431e-25
2.6651, 15.2881, 3.3338e-25
2.68667, 15.9171, 3.22803e-25
2.70842, 16.5719, 3.12559e-25
2.73035, 17.2536, 3.02639e-25
2.75245, 17.9634, 2.93036e-25
2.77474, 18.7023, 2.83734e-25
2.7972, 19.4717, 2.74731e-25
2.81984, 20.2727, 2.66014e-25
2.84267, 21.1067, 2.57572e-25
2.86569, 21.975, 2.49395e-25
2.88889, 22.879, 2.41481e-25
2.91227, 23.8202, 2.3382e-25
2.93585, 24.8001, 2.26398e-25
2.95962, 25.8203, 2.19213e-25
2.98358, 26.8825, 2.12256e-25
3.00773, 27.9884, 2.05521e-25
3.03208, 29.1398, 1.98999e-25
3.05663, 30.3385, 1.92683e-25
3.08137, 31.5866, 1.86569e-25
3.10632, 32.886, 1.80648e-25
3.13147, 34.2389, 1.74914e-25
3.15682, 35.6474, 1.69363e-25
3.18238, 37.1138, 1.63988e-25
3.20814, 38.6406, 1.58784e-25
3.23411, 40.2302, 1.53746e-25
3.26029, 41.8852, 1.48867e-25
3.28669, 43.6083, 1.44141e-25
3.3133, 45.4023, 1.39567e-25
3.34012, 47.27, 1.35138e-25
3.36716, 49.2146, 1.30849e-25
3.39442, 51.2392, 1.26697e-25
3.4219, 53.3471, 1.22676e-25
3.4496, 55.5417, 1.18783e-25
3.47753, 57.8266, 1.15013e-25
3.50568, 60.2055, 1.11363e-25
3.53406, 62.6823, 1.07829e-25
3.56267, 65.2609, 1.04407e-25
3.59151, 67.9456, 1.01094e-25
3.62059, 70.7408, 9.78851e-26
3.6499, 73.6509, 9.47787e-26
3.67945, 76.6808, 9.17707e-26
3.70924, 79.8353, 8.8858e-26
3.73927, 83.1196, 8.60379e-26
3.76954, 86.539, 8.33075e-26
3.80006, 90.0991, 8.06634e-26
3.83082, 93.8056, 7.81038e-26
3.86183, 97.6647, 7.56253e-26
3.8931, 101.682, 7.32248e-26
3.92461, 105.865, 7.09014e-26
3.95639, 110.221, 6.86508e-26
3.98842, 114.755, 6.6472e-26
4.0207, 119.476, 6.4363e-26
4.05325, 124.391, 6.23204e-26
4.08607, 129.508, 6.03422e-26
4.11915, 134.836, 5.84271e-26
4.1525, 140.383, 5.65727e-26
4.18611, 146.158, 5.47777e-26
4.22, 152.171, 5.30392e-26
4.25417, 158.431, 5.13556e-26
4.28861, 164.948, 4.97258e-26
4.32333, 171.734, 4.81476e-26
4.35833, 178.799, 4.66196e-26
4.39361, 186.154, 4.51402e-26
4.42918, 193.813, 4.37076e-26
4.46504, 201.786, 4.23203e-26
4.50118, 210.087, 4.09775e-26
4.53762, 218.73, 3.9677e-26
4.57436, 227.728, 3.84176e-26
4.61139, 237.096, 3.71985e-26
4.64872, 246.85, 3.6018e-26
4.68636, 257.005, 3.48747e-26
4.7243, 267.578, 3.37679e-26
4.76254, 278.586, 3.26964e-26
4.8011, 290.046, 3.16586e-26
4.83997, 301.978, 3.06538e-26
4.87915, 314.401, 2.9681e-26
4.91865, 327.335, 2.8739e-26
4.95847, 340.802, 2.78269e-26
4.99861, 354.822, 2.69439e-26
5.03908, 369.419, 2.60887e-26
5.07987, 384.616, 2.52608e-26
5.121, 400.439, 2.4459e-26
5.16246, 416.912, 2.36827e-26
5.20425, 434.063, 2.29312e-26
5.24638, 451.92, 2.22034e-26
5.28886, 470.512, 2.14986e-26
5.33167, 489.868, 2.08165e-26
5.37484, 510.02, 2.01557e-26
5.41835, 531.002, 1.95161e-26
5.46221, 552.847, 1.88968e-26
5.50643, 575.59, 1.8297e-26
5.55101, 599.269, 1.77163e-26
5.59595, 623.922, 1.7154e-26
5.64125, 649.59, 1.66097e-26
5.68692, 676.313, 1.60825e-26
5.73296, 704.136, 1.55721e-26
5.77938, 733.103, 1.50778e-26
5.82616, 763.262, 1.45994e-26
5.87333, 794.662, 1.4136e-26
5.92088, 827.353, 1.36873e-26
5.96881, 861.389, 1.3253e-26
6.01713, 896.826, 1.28324e-26
6.06585, 933.72, 1.24251e-26
6.11495, 972.133, 1.20308e-26
6.16446, 1012.12, 1.16489e-26
6.21436, 1053.76, 1.12792e-26
6.26467, 1097.11, 1.09213e-26
6.31539, 1142.25, 1.05746e-26
6.36652, 1189.24, 1.0239e-26
6.41806, 1238.16, 9.91406e-27
6.47002, 1289.1, 9.59941e-27
6.5224, 1342.13, 9.29474e-27
6.5752, 1397.34, 8.99977e-27
6.62843, 1454.83, 8.71415e-27
6.68209, 1514.68, 8.43759e-27
6.73619, 1576.99, 8.16979e-27
6.79072, 1641.87, 7.91052e-27
6.8457, 1709.41, 7.65944e-27
6.90112, 1779.73, 7.41635e-27
6.95699, 1852.95, 7.18097e-27
7.01331, 1929.18, 6.95308e-27
7.07009, 2008.54, 6.73239e-27
7.12732, 2091.17, 6.51875e-27
7.18502, 2177.2, 6.31187e-27
7.24319, 2266.77, 6.11154e-27
7.30183, 2360.02, 5.91757e-27
7.36094, 2457.11, 5.72977e-27
7.42053, 2558.19, 5.54793e-27
7.48061, 2663.43, 5.37183e-27
7.54117, 2773, 5.20135e-27
7.60222, 2887.08, 5.03627e-27
7.66377, 3005.85, 4.87642e-27
7.72581, 3129.51, 4.72167e-27
7.78835, 3258.26, 4.57183e-27
7.85141, 3392.3, 4.42671e-27
7.91497, 3531.85, 4.28622e-27
7.97905, 3677.15, 4.15018e-27
8.04364, 3828.42, 4.01848e-27
8.10876, 3985.92, 3.89094e-27
8.17441, 4149.9, 3.76744e-27
8.24058, 4320.62, 3.64789e-27
8.3073, 4498.37, 3.5321e-27
8.37455, 4683.42, 3.42001e-27
8.44235, 4876.1, 3.31146e-27
8.51069, 5076.69, 3.20637e-27
8.57959, 5285.54, 3.10461e-27
8.64905, 5502.98, 3.00608e-27
8.71907, 5729.37, 2.91067e-27
8.78966, 5965.07, 2.81829e-27
8.86082, 6210.47, 2.72884e-27
8.93255, 6465.96, 2.64224e-27
9.00487, 6731.96, 2.55838e-27
9.07777, 7008.91, 2.47718e-27
9.15126, 7297.25, 2.39856e-27
9.22534, 7597.45, 2.32244e-27
9.30003, 7910, 2.24873e-27
9.37532, 8235.41, 2.17736e-27
9.45122, 8574.21, 2.10826e-27
9.52773, 8926.94, 2.04135e-27
9.60486, 9294.19, 1.97656e-27
9.68262, 9676.54, 1.91383e-27
9.76101, 10074.6, 1.85309e-27
9.84003, 10489.1, 1.79428e-27
9.91969, 10920.6, 1.73733e-27
10, 11369.9, 1.68219e-27
