f, omegaSens, omegaSW
1.26926, 0.374696, 1.21502e-23
1.27954, 0.390109, 1.17644e-23
1.2899, 0.406155, 1.1391e-23
1.30034, 0.422861, 1.10296e-23
1.31087, 0.440255, 1.06794e-23
1.32148, 0.458364, 1.03406e-23
1.33218, 0.477218, 1.00123e-23
1.34296, 0.496847, 9.6947e-24
1.35384, 0.517284, 9.3868e-24
1.3648, 0.538562, 9.08889e-24
1.37584, 0.560715, 8.80066e-24
1.38698, 0.583779, 8.52131e-24
1.39821, 0.607792, 8.25083e-24
1.40953, 0.632793, 7.98896e-24
1.42094, 0.658822, 7.73543e-24
1.43245, 0.685922, 7.48979e-24
1.44404, 0.714137, 7.25222e-24
1.45573, 0.743512, 7.02206e-24
1.46752, 0.774096, 6.79911e-24
1.4794, 0.805938, 6.58333e-24
1.49137, 0.839089, 6.37451e-24
1.50345, 0.873605, 6.17209e-24
1.51562, 0.90954, 5.97622e-24
1.52789, 0.946954, 5.78655e-24
1.54026, 0.985906, 5.60289e-24
1.55273, 1.02646, 5.42506e-24
1.5653, 1.06868, 5.25289e-24
1.57797, 1.11264, 5.0862e-24
1.59075, 1.15841, 4.92471e-24
1.60362, 1.20606, 4.76851e-24
1.61661, 1.25568, 4.61708e-24
1.62969, 1.30733, 4.47063e-24
1.64289, 1.36111, 4.32868e-24
1.65619, 1.41709, 4.1913e-24
1.6696, 1.47539, 4.05826e-24
1.68311, 1.53608, 3.92952e-24
1.69674, 1.59927, 3.80477e-24
1.71047, 1.66505, 3.68407e-24
1.72432, 1.73354, 3.56712e-24
1.73828, 1.80486, 3.45391e-24
1.75235, 1.8791, 3.34431e-24
1.76654, 1.9564, 3.23814e-24
1.78084, 2.03687, 3.13538e-24
1.79526, 2.12066, 3.03585e-24
1.80979, 2.2079, 2.93952e-24
1.82444, 2.29872, 2.84624e-24
1.83921, 2.39328, 2.75591e-24
1.8541, 2.49173, 2.66844e-24
1.86911, 2.59423, 2.58375e-24
1.88425, 2.70095, 2.5017e-24
1.8995, 2.81206, 2.42233e-24
1.91488, 2.92773, 2.34544e-24
1.93038, 3.04817, 2.27101e-24
1.94601, 3.17356, 2.19892e-24
1.96176, 3.30411, 2.12915e-24
1.97764, 3.44003, 2.06159e-24
1.99365, 3.58154, 1.99616e-24
2.00979, 3.72887, 1.9328e-24
2.02606, 3.88226, 1.87146e-24
2.04247, 4.04197, 1.81204e-24
2.059, 4.20824, 1.75455e-24
2.07567, 4.38135, 1.69886e-24
2.09248, 4.56159, 1.64492e-24
2.10942, 4.74923, 1.59272e-24
2.12649, 4.9446, 1.54219e-24
2.14371, 5.14801, 1.49323e-24
2.16106, 5.35978, 1.44585e-24
2.17856, 5.58027, 1.39995e-24
2.19619, 5.80982, 1.35554e-24
2.21397, 6.04882, 1.31251e-24
2.2319, 6.29765, 1.27084e-24
2.24997, 6.55671, 1.23051e-24
2.26818, 6.82644, 1.19146e-24
2.28654, 7.10726, 1.15365e-24
2.30506, 7.39963, 1.11702e-24
2.32372, 7.70403, 1.08157e-24
2.34253, 8.02095, 1.04725e-24
2.36149, 8.35091, 1.01402e-24
2.38061, 8.69444, 9.81834e-25
2.39988, 9.05211, 9.50677e-25
2.41931, 9.42449, 9.20503e-25
2.4389, 9.81219, 8.91283e-25
2.45864, 10.2158, 8.63002e-25
2.47855, 10.6361, 8.35604e-25
2.49861, 11.0736, 8.09091e-25
2.51884, 11.5292, 7.8341e-25
2.53923, 12.0034, 7.58549e-25
2.55979, 12.4972, 7.3447e-25
2.58051, 13.0113, 7.11163e-25
2.6014, 13.5466, 6.88594e-25
2.62246, 14.1039, 6.66739e-25
2.64369, 14.6841, 6.45579e-25
2.6651, 15.2881, 6.25083e-25
2.68667, 15.9171, 6.05249e-25
2.70842, 16.5719, 5.86041e-25
2.73035, 17.2536, 5.67438e-25
2.75245, 17.9634, 5.49432e-25
2.77474, 18.7023, 5.31989e-25
2.7972, 19.4717, 5.15107e-25
2.81984, 20.2727, 4.98763e-25
2.84267, 21.1067, 4.82932e-25
2.86569, 21.975, 4.67601e-25
2.88889, 22.879, 4.5276e-25
2.91227, 23.8202, 4.38395e-25
2.93585, 24.8001, 4.24479e-25
2.95962, 25.8203, 4.11006e-25
2.98358, 26.8825, 3.97962e-25
3.00773, 27.9884, 3.85333e-25
3.03208, 29.1398, 3.73104e-25
3.05663, 30.3385, 3.61261e-25
3.08137, 31.5866, 3.49798e-25
3.10632, 32.886, 3.38694e-25
3.13147, 34.2389, 3.27944e-25
3.15682, 35.6474, 3.17536e-25
3.18238, 37.1138, 3.07457e-25
3.20814, 38.6406, 2.977e-25
3.23411, 40.2302, 2.88252e-25
3.26029, 41.8852, 2.79105e-25
3.28669, 43.6083, 2.70245e-25
3.3133, 45.4023, 2.61667e-25
3.34012, 47.27, 2.53363e-25
3.36716, 49.2146, 2.45322e-25
3.39442, 51.2392, 2.37536e-25
3.4219, 53.3471, 2.29997e-25
3.4496, 55.5417, 2.22699e-25
3.47753, 57.8266, 2.1563e-25
3.50568, 60.2055, 2.08787e-25
3.53406, 62.6823, 2.02161e-25
3.56267, 65.2609, 1.95745e-25
3.59151, 67.9456, 1.89533e-25
3.62059, 70.7408, 1.83516e-25
3.6499, 73.6509, 1.77692e-25
3.67945, 76.6808, 1.72052e-25
3.70924, 79.8353, 1.66591e-25
3.73927, 83.1196, 1.61304e-25
3.76954, 86.539, 1.56185e-25
3.80006, 90.0991, 1.51227e-25
3.83082, 93.8056, 1.46428e-25
3.86183, 97.6647, 1.41782e-25
3.8931, 101.682, 1.37281e-25
3.92461, 105.865, 1.32925e-25
3.95639, 110.221, 1.28705e-25
3.98842, 114.755, 1.2462e-25
4.0207, 119.476, 1.20666e-25
4.05325, 124.391, 1.16837e-25
4.08607, 129.508, 1.13128e-25
4.11915, 134.836, 1.09537e-25
4.1525, 140.383, 1.06061e-25
4.18611, 146.158, 1.02695e-25
4.22, 152.171, 9.94358e-26
4.25417, 158.431, 9.62794e-26
4.28861, 164.948, 9.32237e-26
4.32333, 171.734, 9.0265e-26
4.35833, 178.799, 8.74002e-26
4.39361, 186.154, 8.46266e-26
4.42918, 193.813, 8.19407e-26
4.46504, 201.786, 7.93398e-26
4.50118, 210.087, 7.68223e-26
4.53762, 218.73, 7.43841e-26
4.57436, 227.728, 7.2023e-26
4.61139, 237.096, 6.97373e-26
4.64872, 246.85, 6.75242e-26
4.68636, 257.005, 6.53808e-26
4.7243, 267.578, 6.33057e-26
4.76254, 278.586, 6.12969e-26
4.8011, 290.046, 5.93512e-26
4.83997, 301.978, 5.74675e-26
4.87915, 314.401, 5.56437e-26
4.91865, 327.335, 5.38777e-26
4.95847, 340.802, 5.21678e-26
4.99861, 354.822, 5.05122e-26
5.03908, 369.419, 4.89089e-26
5.07987, 384.616, 4.73568e-26
5.121, 400.439, 4.58536e-26
5.16246, 416.912, 4.43983e-26
5.20425, 434.063, 4.29893e-26
5.24638, 451.92, 4.1625e-26
5.28886, 470.512, 4.03037e-26
5.33167, 489.868, 3.90247e-26
5.37484, 510.02, 3.7786e-26
5.41835, 531.002, 3.65868e-26
5.46221, 552.847, 3.54258e-26
5.50643, 575.59, 3.43014e-26
5.55101, 599.269, 3.32128e-26
5.59595, 623.922, 3.21586e-26
5.64125, 649.59, 3.11381e-26
5.68692, 676.313, 3.01498e-26
5.73296, 704.136, 2.91929e-26
5.77938, 733.103, 2.82662e-26
5.82616, 763.262, 2.73693e-26
5.87333, 794.662, 2.65006e-26
5.92088, 827.353, 2.56595e-26
5.96881, 861.389, 2.48452e-26
6.01713, 896.826, 2.40567e-26
6.06585, 933.72, 2.32931e-26
6.11495, 972.133, 2.25539e-26
6.16446, 1012.12, 2.1838e-26
6.21436, 1053.76, 2.1145e-26
6.26467, 1097.11, 2.04739e-26
6.31539, 1142.25, 1.9824e-26
6.36652, 1189.24, 1.91948e-26
6.41806, 1238.16, 1.85857e-26
6.47002, 1289.1, 1.79958e-26
6.5224, 1342.13, 1.74246e-26
6.5752, 1397.34, 1.68716e-26
6.62843, 1454.83, 1.63362e-26
6.68209, 1514.68, 1.58177e-26
6.73619, 1576.99, 1.53157e-26
6.79072, 1641.87, 1.48296e-26
6.8457, 1709.41, 1.43589e-26
6.90112, 1779.73, 1.39032e-26
6.95699, 1852.95, 1.34619e-26
7.01331, 1929.18, 1.30347e-26
7.07009, 2008.54, 1.2621e-26
7.12732, 2091.17, 1.22205e-26
7.18502, 2177.2, 1.18326e-26
7.24319, 2266.77, 1.14571e-26
7.30183, 2360.02, 1.10934e-26
7.36094, 2457.11, 1.07414e-26
7.42053, 2558.19, 1.04005e-26
7.48061, 2663.43, 1.00704e-26
7.54117, 2773, 9.75075e-27
7.60222, 2887.08, 9.44129e-27
7.66377, 3005.85, 9.14162e-27
7.72581, 3129.51, 8.8515e-27
7.78835, 3258.26, 8.5706e-27
7.85141, 3392.3, 8.29856e-27
7.91497, 3531.85, 8.03519e-27
7.97905, 3677.15, 7.78016e-27
8.04364, 3828.42, 7.53325e-27
8.10876, 3985.92, 7.29416e-27
8.17441, 4149.9, 7.06265e-27
8.24058, 4320.62, 6.83852e-27
8.3073, 4498.37, 6.62146e-27
8.37455, 4683.42, 6.41132e-27
8.44235, 4876.1, 6.20783e-27
8.51069, 5076.69, 6.01083e-27
8.57959, 5285.54, 5.82005e-27
8.64905, 5502.98, 5.63533e-27
8.71907, 5729.37, 5.45648e-27
8.78966, 5965.07, 5.2833e-27
8.86082, 6210.47, 5.11561e-27
8.93255, 6465.96, 4.95326e-27
9.00487, 6731.96, 4.79605e-27
9.07777, 7008.91, 4.64383e-27
9.15126, 7297.25, 4.49645e-27
9.22534, 7597.45, 4.35375e-27
9.30003, 7910, 4.21557e-27
9.37532, 8235.41, 4.08177e-27
9.45122, 8574.21, 3.95223e-27
9.52773, 8926.94, 3.8268e-27
9.60486, 9294.19, 3.70535e-27
9.68262, 9676.54, 3.58775e-27
9.76101, 10074.6, 3.47388e-27
9.84003, 10489.1, 3.36362e-27
9.91969, 10920.6, 3.25687e-27
10, 11369.9, 3.1535e-27
