f, omegaSens, omegaSW
1.26926, 0.374696, 4.33558e-26
1.27954, 0.390109, 4.19792e-26
1.2899, 0.406155, 4.06467e-26
1.30034, 0.422861, 3.9357e-26
1.31087, 0.440255, 3.81076e-26
1.32148, 0.458364, 3.68984e-26
1.33218, 0.477218, 3.57272e-26
1.34296, 0.496847, 3.45938e-26
1.35384, 0.517284, 3.34951e-26
1.3648, 0.538562, 3.2432e-26
1.37584, 0.560715, 3.14035e-26
1.38698, 0.583779, 3.04067e-26
1.39821, 0.607792, 2.94415e-26
1.40953, 0.632793, 2.85071e-26
1.42094, 0.658822, 2.76024e-26
1.43245, 0.685922, 2.67259e-26
1.44404, 0.714137, 2.58782e-26
1.45573, 0.743512, 2.50569e-26
1.46752, 0.774096, 2.42613e-26
1.4794, 0.805938, 2.34913e-26
1.49137, 0.839089, 2.27462e-26
1.50345, 0.873605, 2.20239e-26
1.51562, 0.90954, 2.1325e-26
1.52789, 0.946954, 2.06482e-26
1.54026, 0.985906, 1.99928e-26
1.55273, 1.02646, 1.93583e-26
1.5653, 1.06868, 1.87439e-26
1.57797, 1.11264, 1.81491e-26
1.59075, 1.15841, 1.75729e-26
1.60362, 1.20606, 1.70155e-26
1.61661, 1.25568, 1.64752e-26
1.62969, 1.30733, 1.59526e-26
1.64289, 1.36111, 1.5446e-26
1.65619, 1.41709, 1.49558e-26
1.6696, 1.47539, 1.44811e-26
1.68311, 1.53608, 1.40217e-26
1.69674, 1.59927, 1.35765e-26
1.71047, 1.66505, 1.31459e-26
1.72432, 1.73354, 1.27286e-26
1.73828, 1.80486, 1.23246e-26
1.75235, 1.8791, 1.19335e-26
1.76654, 1.9564, 1.15546e-26
1.78084, 2.03687, 1.1188e-26
1.79526, 2.12066, 1.08328e-26
1.80979, 2.2079, 1.04891e-26
1.82444, 2.29872, 1.01562e-26
1.83921, 2.39328, 9.83389e-27
1.8541, 2.49173, 9.52178e-27
1.86911, 2.59423, 9.21958e-27
1.88425, 2.70095, 8.92682e-27
1.8995, 2.81206, 8.64358e-27
1.91488, 2.92773, 8.36921e-27
1.93038, 3.04817, 8.10363e-27
1.94601, 3.17356, 7.8464e-27
1.96176, 3.30411, 7.59744e-27
1.97764, 3.44003, 7.35634e-27
1.99365, 3.58154, 7.12287e-27
2.00979, 3.72887, 6.89681e-27
2.02606, 3.88226, 6.67793e-27
2.04247, 4.04197, 6.46589e-27
2.059, 4.20824, 6.26074e-27
2.07567, 4.38135, 6.06202e-27
2.09248, 4.56159, 5.86956e-27
2.10942, 4.74923, 5.68327e-27
2.12649, 4.9446, 5.50297e-27
2.14371, 5.14801, 5.32828e-27
2.16106, 5.35978, 5.15921e-27
2.17856, 5.58027, 4.99543e-27
2.19619, 5.80982, 4.83695e-27
2.21397, 6.04882, 4.68343e-27
2.2319, 6.29765, 4.53474e-27
2.24997, 6.55671, 4.3908e-27
2.26818, 6.82644, 4.25149e-27
2.28654, 7.10726, 4.11657e-27
2.30506, 7.39963, 3.98586e-27
2.32372, 7.70403, 3.85936e-27
2.34253, 8.02095, 3.73689e-27
2.36149, 8.35091, 3.61832e-27
2.38061, 8.69444, 3.50347e-27
2.39988, 9.05211, 3.39229e-27
2.41931, 9.42449, 3.28462e-27
2.4389, 9.81219, 3.18035e-27
2.45864, 10.2158, 3.07944e-27
2.47855, 10.6361, 2.98167e-27
2.49861, 11.0736, 2.88707e-27
2.51884, 11.5292, 2.79543e-27
2.53923, 12.0034, 2.70672e-27
2.55979, 12.4972, 2.6208e-27
2.58051, 13.0113, 2.53763e-27
2.6014, 13.5466, 2.4571e-27
2.62246, 14.1039, 2.37912e-27
2.64369, 14.6841, 2.30361e-27
2.6651, 15.2881, 2.23047e-27
2.68667, 15.9171, 2.1597e-27
2.70842, 16.5719, 2.09116e-27
2.73035, 17.2536, 2.02478e-27
2.75245, 17.9634, 1.96053e-27
2.77474, 18.7023, 1.89829e-27
2.7972, 19.4717, 1.83805e-27
2.81984, 20.2727, 1.77973e-27
2.84267, 21.1067, 1.72324e-27
2.86569, 21.975, 1.66853e-27
2.88889, 22.879, 1.61557e-27
2.91227, 23.8202, 1.56432e-27
2.93585, 24.8001, 1.51466e-27
2.95962, 25.8203, 1.46659e-27
2.98358, 26.8825, 1.42004e-27
3.00773, 27.9884, 1.37498e-27
3.03208, 29.1398, 1.33134e-27
3.05663, 30.3385, 1.28908e-27
3.08137, 31.5866, 1.24818e-27
3.10632, 32.886, 1.20855e-27
3.13147, 34.2389, 1.17019e-27
3.15682, 35.6474, 1.13306e-27
3.18238, 37.1138, 1.09709e-27
3.20814, 38.6406, 1.06228e-27
3.23411, 40.2302, 1.02857e-27
3.26029, 41.8852, 9.95924e-28
3.28669, 43.6083, 9.64309e-28
3.3133, 45.4023, 9.33702e-28
3.34012, 47.27, 9.04072e-28
3.36716, 49.2146, 8.75379e-28
3.39442, 51.2392, 8.47596e-28
3.4219, 53.3471, 8.20695e-28
3.4496, 55.5417, 7.94651e-28
3.47753, 57.8266, 7.69427e-28
3.50568, 60.2055, 7.4501e-28
3.53406, 62.6823, 7.21366e-28
3.56267, 65.2609, 6.98472e-28
3.59151, 67.9456, 6.76305e-28
3.62059, 70.7408, 6.54838e-28
3.6499, 73.6509, 6.34056e-28
3.67945, 76.6808, 6.13931e-28
3.70924, 79.8353, 5.94445e-28
3.73927, 83.1196, 5.75578e-28
3.76954, 86.539, 5.57311e-28
3.80006, 90.0991, 5.39622e-28
3.83082, 93.8056, 5.22498e-28
3.86183, 97.6647, 5.05916e-28
3.8931, 101.682, 4.89857e-28
3.92461, 105.865, 4.74313e-28
3.95639, 110.221, 4.59256e-28
3.98842, 114.755, 4.4468e-28
4.0207, 119.476, 4.30571e-28
4.05325, 124.391, 4.16906e-28
4.08607, 129.508, 4.03671e-28
4.11915, 134.836, 3.9086e-28
4.1525, 140.383, 3.78454e-28
4.18611, 146.158, 3.66445e-28
4.22, 152.171, 3.54815e-28
4.25417, 158.431, 3.43552e-28
4.28861, 164.948, 3.32648e-28
4.32333, 171.734, 3.2209e-28
4.35833, 178.799, 3.11868e-28
4.39361, 186.154, 3.01971e-28
4.42918, 193.813, 2.92387e-28
4.46504, 201.786, 2.83107e-28
4.50118, 210.087, 2.74123e-28
4.53762, 218.73, 2.65423e-28
4.57436, 227.728, 2.56998e-28
4.61139, 237.096, 2.48842e-28
4.64872, 246.85, 2.40945e-28
4.68636, 257.005, 2.33297e-28
4.7243, 267.578, 2.25892e-28
4.76254, 278.586, 2.18724e-28
4.8011, 290.046, 2.11782e-28
4.83997, 301.978, 2.0506e-28
4.87915, 314.401, 1.98552e-28
4.91865, 327.335, 1.92251e-28
4.95847, 340.802, 1.86149e-28
4.99861, 354.822, 1.80241e-28
5.03908, 369.419, 1.7452e-28
5.07987, 384.616, 1.68982e-28
5.121, 400.439, 1.63618e-28
5.16246, 416.912, 1.58425e-28
5.20425, 434.063, 1.53398e-28
5.24638, 451.92, 1.48529e-28
5.28886, 470.512, 1.43815e-28
5.33167, 489.868, 1.39251e-28
5.37484, 510.02, 1.34831e-28
5.41835, 531.002, 1.30552e-28
5.46221, 552.847, 1.26409e-28
5.50643, 575.59, 1.22397e-28
5.55101, 599.269, 1.18512e-28
5.59595, 623.922, 1.14751e-28
5.64125, 649.59, 1.11109e-28
5.68692, 676.313, 1.07583e-28
5.73296, 704.136, 1.04168e-28
5.77938, 733.103, 1.00862e-28
5.82616, 763.262, 9.76611e-29
5.87333, 794.662, 9.45614e-29
5.92088, 827.353, 9.15601e-29
5.96881, 861.389, 8.86544e-29
6.01713, 896.826, 8.58408e-29
6.06585, 933.72, 8.3116e-29
6.11495, 972.133, 8.04785e-29
6.16446, 1012.12, 7.7924e-29
6.21436, 1053.76, 7.54511e-29
6.26467, 1097.11, 7.30564e-29
6.31539, 1142.25, 7.07377e-29
6.36652, 1189.24, 6.84925e-29
6.41806, 1238.16, 6.63187e-29
6.47002, 1289.1, 6.42139e-29
6.5224, 1342.13, 6.21758e-29
6.5752, 1397.34, 6.02026e-29
6.62843, 1454.83, 5.8292e-29
6.68209, 1514.68, 5.6442e-29
6.73619, 1576.99, 5.46505e-29
6.79072, 1641.87, 5.29161e-29
6.8457, 1709.41, 5.12366e-29
6.90112, 1779.73, 4.96104e-29
6.95699, 1852.95, 4.80359e-29
7.01331, 1929.18, 4.65114e-29
7.07009, 2008.54, 4.50351e-29
7.12732, 2091.17, 4.3606e-29
7.18502, 2177.2, 4.22221e-29
7.24319, 2266.77, 4.0882e-29
7.30183, 2360.02, 3.95844e-29
7.36094, 2457.11, 3.83282e-29
7.42053, 2558.19, 3.71118e-29
7.48061, 2663.43, 3.59338e-29
7.54117, 2773, 3.47934e-29
7.60222, 2887.08, 3.36891e-29
7.66377, 3005.85, 3.26198e-29
7.72581, 3129.51, 3.15846e-29
7.78835, 3258.26, 3.05823e-29
7.85141, 3392.3, 2.96115e-29
7.91497, 3531.85, 2.86718e-29
7.97905, 3677.15, 2.77617e-29
8.04364, 3828.42, 2.68807e-29
8.10876, 3985.92, 2.60276e-29
8.17441, 4149.9, 2.52015e-29
8.24058, 4320.62, 2.44017e-29
8.3073, 4498.37, 2.36272e-29
8.37455, 4683.42, 2.28773e-29
8.44235, 4876.1, 2.21512e-29
8.51069, 5076.69, 2.14483e-29
8.57959, 5285.54, 2.07675e-29
8.64905, 5502.98, 2.01084e-29
8.71907, 5729.37, 1.94702e-29
8.78966, 5965.07, 1.88522e-29
8.86082, 6210.47, 1.82539e-29
8.93255, 6465.96, 1.76746e-29
9.00487, 6731.96, 1.71136e-29
9.07777, 7008.91, 1.65705e-29
9.15126, 7297.25, 1.60446e-29
9.22534, 7597.45, 1.55354e-29
9.30003, 7910, 1.50423e-29
9.37532, 8235.41, 1.45649e-29
9.45122, 8574.21, 1.41026e-29
9.52773, 8926.94, 1.36551e-29
9.60486, 9294.19, 1.32217e-29
9.68262, 9676.54, 1.28021e-29
9.76101, 10074.6, 1.23957e-29
9.84003, 10489.1, 1.20023e-29
9.91969, 10920.6, 1.16214e-29
10, 11369.9, 1.12526e-29
