f, omegaSens, omegaSW
1.26926, 0.374696, 4.39608e-20
1.27954, 0.390109, 4.39397e-20
1.2899, 0.406155, 4.39087e-20
1.30034, 0.422861, 4.3868e-20
1.31087, 0.440255, 4.38174e-20
1.32148, 0.458364, 4.3757e-20
1.33218, 0.477218, 4.36868e-20
1.34296, 0.496847, 4.36069e-20
1.35384, 0.517284, 4.35172e-20
1.3648, 0.538562, 4.34179e-20
1.37584, 0.560715, 4.33091e-20
1.38698, 0.583779, 4.31907e-20
1.39821, 0.607792, 4.30628e-20
1.40953, 0.632793, 4.29256e-20
1.42094, 0.658822, 4.27791e-20
1.43245, 0.685922, 4.26233e-20
1.44404, 0.714137, 4.24585e-20
1.45573, 0.743512, 4.22847e-20
1.46752, 0.774096, 4.2102e-20
1.4794, 0.805938, 4.19106e-20
1.49137, 0.839089, 4.17106e-20
1.50345, 0.873605, 4.1502e-20
1.51562, 0.90954, 4.12852e-20
1.52789, 0.946954, 4.10601e-20
1.54026, 0.985906, 4.0827e-20
1.55273, 1.02646, 4.0586e-20
1.5653, 1.06868, 4.03374e-20
1.57797, 1.11264, 4.00812e-20
1.59075, 1.15841, 3.98175e-20
1.60362, 1.20606, 3.95469e-20
1.61661, 1.25568, 3.9269e-20
1.62969, 1.30733, 3.89845e-20
1.64289, 1.36111, 3.86932e-20
1.65619, 1.41709, 3.83956e-20
1.6696, 1.47539, 3.80917e-20
1.68311, 1.53608, 3.7782e-20
1.69674, 1.59927, 3.74662e-20
1.71047, 1.66505, 3.71451e-20
1.72432, 1.73354, 3.68184e-20
1.73828, 1.80486, 3.64865e-20
1.75235, 1.8791, 3.61497e-20
1.76654, 1.9564, 3.58081e-20
1.78084, 2.03687, 3.54621e-20
1.79526, 2.12066, 3.51116e-20
1.80979, 2.2079, 3.47572e-20
1.82444, 2.29872, 3.43989e-20
1.83921, 2.39328, 3.40369e-20
1.8541, 2.49173, 3.36714e-20
1.86911, 2.59423, 3.33028e-20
1.88425, 2.70095, 3.2931e-20
1.8995, 2.81206, 3.25567e-20
1.91488, 2.92773, 3.21797e-20
1.93038, 3.04817, 3.18005e-20
1.94601, 3.17356, 3.14191e-20
1.96176, 3.30411, 3.10359e-20
1.97764, 3.44003, 3.0651e-20
1.99365, 3.58154, 3.02645e-20
2.00979, 3.72887, 2.98768e-20
2.02606, 3.88226, 2.9488e-20
2.04247, 4.04197, 2.90982e-20
2.059, 4.20824, 2.8708e-20
2.07567, 4.38135, 2.83172e-20
2.09248, 4.56159, 2.7926e-20
2.10942, 4.74923, 2.75348e-20
2.12649, 4.9446, 2.7144e-20
2.14371, 5.14801, 2.67531e-20
2.16106, 5.35978, 2.63629e-20
2.17856, 5.58027, 2.59732e-20
2.19619, 5.80982, 2.55845e-20
2.21397, 6.04882, 2.51967e-20
2.2319, 6.29765, 2.48098e-20
2.24997, 6.55671, 2.44244e-20
2.26818, 6.82644, 2.40406e-20
2.28654, 7.10726, 2.36583e-20
2.30506, 7.39963, 2.32776e-20
2.32372, 7.70403, 2.28989e-20
2.34253, 8.02095, 2.25223e-20
2.36149, 8.35091, 2.21479e-20
2.38061, 8.69444, 2.17757e-20
2.39988, 9.05211, 2.1406e-20
2.41931, 9.42449, 2.10388e-20
2.4389, 9.81219, 2.06741e-20
2.45864, 10.2158, 2.03124e-20
2.47855, 10.6361, 1.99533e-20
2.49861, 11.0736, 1.95974e-20
2.51884, 11.5292, 1.92445e-20
2.53923, 12.0034, 1.88947e-20
2.55979, 12.4972, 1.85481e-20
2.58051, 13.0113, 1.82049e-20
2.6014, 13.5466, 1.78651e-20
2.62246, 14.1039, 1.75287e-20
2.64369, 14.6841, 1.71959e-20
2.6651, 15.2881, 1.68666e-20
2.68667, 15.9171, 1.65411e-20
2.70842, 16.5719, 1.62192e-20
2.73035, 17.2536, 1.5901e-20
2.75245, 17.9634, 1.55868e-20
2.77474, 18.7023, 1.52763e-20
2.7972, 19.4717, 1.49698e-20
2.81984, 20.2727, 1.46672e-20
2.84267, 21.1067, 1.43686e-20
2.86569, 21.975, 1.40738e-20
2.88889, 22.879, 1.37832e-20
2.91227, 23.8202, 1.34966e-20
2.93585, 24.8001, 1.3214e-20
2.95962, 25.8203, 1.29355e-20
2.98358, 26.8825, 1.26611e-20
3.00773, 27.9884, 1.23908e-20
3.03208, 29.1398, 1.21245e-20
3.05663, 30.3385, 1.18623e-20
3.08137, 31.5866, 1.16043e-20
3.10632, 32.886, 1.13503e-20
3.13147, 34.2389, 1.11004e-20
3.15682, 35.6474, 1.08545e-20
3.18238, 37.1138, 1.06127e-20
3.20814, 38.6406, 1.0375e-20
3.23411, 40.2302, 1.01413e-20
3.26029, 41.8852, 9.91167e-21
3.28669, 43.6083, 9.68593e-21
3.3133, 45.4023, 9.46418e-21
3.34012, 47.27, 9.24642e-21
3.36716, 49.2146, 9.03256e-21
3.39442, 51.2392, 8.82258e-21
3.4219, 53.3471, 8.61647e-21
3.4496, 55.5417, 8.4142e-21
3.47753, 57.8266, 8.21569e-21
3.50568, 60.2055, 8.02099e-21
3.53406, 62.6823, 7.83e-21
3.56267, 65.2609, 7.64271e-21
3.59151, 67.9456, 7.45908e-21
3.62059, 70.7408, 7.27902e-21
3.6499, 73.6509, 7.10258e-21
3.67945, 76.6808, 6.92966e-21
3.70924, 79.8353, 6.76023e-21
3.73927, 83.1196, 6.59426e-21
3.76954, 86.539, 6.43172e-21
3.80006, 90.0991, 6.27253e-21
3.83082, 93.8056, 6.11669e-21
3.86183, 97.6647, 5.96413e-21
3.8931, 101.682, 5.81476e-21
3.92461, 105.865, 5.66864e-21
3.95639, 110.221, 5.5256e-21
3.98842, 114.755, 5.38569e-21
4.0207, 119.476, 5.24887e-21
4.05325, 124.391, 5.11501e-21
4.08607, 129.508, 4.98409e-21
4.11915, 134.836, 4.85611e-21
4.1525, 140.383, 4.73099e-21
4.18611, 146.158, 4.60871e-21
4.22, 152.171, 4.48919e-21
4.25417, 158.431, 4.37237e-21
4.28861, 164.948, 4.25825e-21
4.32333, 171.734, 4.14676e-21
4.35833, 178.799, 4.03786e-21
4.39361, 186.154, 3.93151e-21
4.42918, 193.813, 3.82764e-21
4.46504, 201.786, 3.72621e-21
4.50118, 210.087, 3.62722e-21
4.53762, 218.73, 3.53056e-21
4.57436, 227.728, 3.4362e-21
4.61139, 237.096, 3.34414e-21
4.64872, 246.85, 3.25429e-21
4.68636, 257.005, 3.16662e-21
4.7243, 267.578, 3.08109e-21
4.76254, 278.586, 2.99767e-21
4.8011, 290.046, 2.91629e-21
4.83997, 301.978, 2.83692e-21
4.87915, 314.401, 2.75953e-21
4.91865, 327.335, 2.68407e-21
4.95847, 340.802, 2.61049e-21
4.99861, 354.822, 2.53877e-21
5.03908, 369.419, 2.46885e-21
5.07987, 384.616, 2.40072e-21
5.121, 400.439, 2.3343e-21
5.16246, 416.912, 2.26959e-21
5.20425, 434.063, 2.20654e-21
5.24638, 451.92, 2.14511e-21
5.28886, 470.512, 2.08525e-21
5.33167, 489.868, 2.02696e-21
5.37484, 510.02, 1.97017e-21
5.41835, 531.002, 1.91488e-21
5.46221, 552.847, 1.86103e-21
5.50643, 575.59, 1.80859e-21
5.55101, 599.269, 1.75753e-21
5.59595, 623.922, 1.70782e-21
5.64125, 649.59, 1.65943e-21
5.68692, 676.313, 1.61232e-21
5.73296, 704.136, 1.56647e-21
5.77938, 733.103, 1.52184e-21
5.82616, 763.262, 1.47842e-21
5.87333, 794.662, 1.43616e-21
5.92088, 827.353, 1.39504e-21
5.96881, 861.389, 1.35503e-21
6.01713, 896.826, 1.31611e-21
6.06585, 933.72, 1.27824e-21
6.11495, 972.133, 1.24141e-21
6.16446, 1012.12, 1.20558e-21
6.21436, 1053.76, 1.17074e-21
6.26467, 1097.11, 1.13685e-21
6.31539, 1142.25, 1.10389e-21
6.36652, 1189.24, 1.07184e-21
6.41806, 1238.16, 1.04068e-21
6.47002, 1289.1, 1.01038e-21
6.5224, 1342.13, 9.80922e-22
6.5752, 1397.34, 9.52288e-22
6.62843, 1454.83, 9.24451e-22
6.68209, 1514.68, 8.97393e-22
6.73619, 1576.99, 8.7109e-22
6.79072, 1641.87, 8.4553e-22
6.8457, 1709.41, 8.20685e-22
6.90112, 1779.73, 7.96542e-22
6.95699, 1852.95, 7.73081e-22
7.01331, 1929.18, 7.50284e-22
7.07009, 2008.54, 7.28132e-22
7.12732, 2091.17, 7.06614e-22
7.18502, 2177.2, 6.85704e-22
7.24319, 2266.77, 6.6539e-22
7.30183, 2360.02, 6.45657e-22
7.36094, 2457.11, 6.26489e-22
7.42053, 2558.19, 6.07871e-22
7.48061, 2663.43, 5.89784e-22
7.54117, 2773, 5.72219e-22
7.60222, 2887.08, 5.5516e-22
7.66377, 3005.85, 5.38592e-22
7.72581, 3129.51, 5.22505e-22
7.78835, 3258.26, 5.06883e-22
7.85141, 3392.3, 4.91711e-22
7.91497, 3531.85, 4.76981e-22
7.97905, 3677.15, 4.62679e-22
8.04364, 3828.42, 4.48794e-22
8.10876, 3985.92, 4.35313e-22
8.17441, 4149.9, 4.22225e-22
8.24058, 4320.62, 4.09521e-22
8.3073, 4498.37, 3.97187e-22
8.37455, 4683.42, 3.85216e-22
8.44235, 4876.1, 3.73595e-22
8.51069, 5076.69, 3.62317e-22
8.57959, 5285.54, 3.5137e-22
8.64905, 5502.98, 3.40744e-22
8.71907, 5729.37, 3.30433e-22
8.78966, 5965.07, 3.20425e-22
8.86082, 6210.47, 3.10714e-22
8.93255, 6465.96, 3.01291e-22
9.00487, 6731.96, 2.92145e-22
9.07777, 7008.91, 2.83272e-22
9.15126, 7297.25, 2.74662e-22
9.22534, 7597.45, 2.66309e-22
9.30003, 7910, 2.58203e-22
9.37532, 8235.41, 2.50339e-22
9.45122, 8574.21, 2.42709e-22
9.52773, 8926.94, 2.35308e-22
9.60486, 9294.19, 2.28128e-22
9.68262, 9676.54, 2.21162e-22
9.76101, 10074.6, 2.14404e-22
9.84003, 10489.1, 2.07849e-22
9.91969, 10920.6, 2.01491e-22
10, 11369.9, 1.95324e-22
