f, omegaSens, omegaSW
1.26926, 0.374696, 1.22377e-23
1.27954, 0.390109, 1.18491e-23
1.2899, 0.406155, 1.1473e-23
1.30034, 0.422861, 1.1109e-23
1.31087, 0.440255, 1.07563e-23
1.32148, 0.458364, 1.0415e-23
1.33218, 0.477218, 1.00844e-23
1.34296, 0.496847, 9.76451e-24
1.35384, 0.517284, 9.45439e-24
1.3648, 0.538562, 9.15433e-24
1.37584, 0.560715, 8.86403e-24
1.38698, 0.583779, 8.58266e-24
1.39821, 0.607792, 8.31024e-24
1.40953, 0.632793, 8.04648e-24
1.42094, 0.658822, 7.79112e-24
1.43245, 0.685922, 7.54371e-24
1.44404, 0.714137, 7.30443e-24
1.45573, 0.743512, 7.07261e-24
1.46752, 0.774096, 6.84805e-24
1.4794, 0.805938, 6.63072e-24
1.49137, 0.839089, 6.4204e-24
1.50345, 0.873605, 6.21652e-24
1.51562, 0.90954, 6.01925e-24
1.52789, 0.946954, 5.82821e-24
1.54026, 0.985906, 5.64323e-24
1.55273, 1.02646, 5.46412e-24
1.5653, 1.06868, 5.2907e-24
1.57797, 1.11264, 5.12282e-24
1.59075, 1.15841, 4.96016e-24
1.60362, 1.20606, 4.80284e-24
1.61661, 1.25568, 4.65032e-24
1.62969, 1.30733, 4.50281e-24
1.64289, 1.36111, 4.35983e-24
1.65619, 1.41709, 4.22147e-24
1.6696, 1.47539, 4.08747e-24
1.68311, 1.53608, 3.9578e-24
1.69674, 1.59927, 3.83215e-24
1.71047, 1.66505, 3.71058e-24
1.72432, 1.73354, 3.5928e-24
1.73828, 1.80486, 3.47877e-24
1.75235, 1.8791, 3.36838e-24
1.76654, 1.9564, 3.26145e-24
1.78084, 2.03687, 3.15795e-24
1.79526, 2.12066, 3.0577e-24
1.80979, 2.2079, 2.96068e-24
1.82444, 2.29872, 2.86673e-24
1.83921, 2.39328, 2.77574e-24
1.8541, 2.49173, 2.68765e-24
1.86911, 2.59423, 2.60235e-24
1.88425, 2.70095, 2.51971e-24
1.8995, 2.81206, 2.43976e-24
1.91488, 2.92773, 2.36232e-24
1.93038, 3.04817, 2.28735e-24
1.94601, 3.17356, 2.21475e-24
1.96176, 3.30411, 2.14448e-24
1.97764, 3.44003, 2.07642e-24
1.99365, 3.58154, 2.01052e-24
2.00979, 3.72887, 1.94671e-24
2.02606, 3.88226, 1.88493e-24
2.04247, 4.04197, 1.82508e-24
2.059, 4.20824, 1.76718e-24
2.07567, 4.38135, 1.71109e-24
2.09248, 4.56159, 1.65676e-24
2.10942, 4.74923, 1.60418e-24
2.12649, 4.9446, 1.55329e-24
2.14371, 5.14801, 1.50398e-24
2.16106, 5.35978, 1.45626e-24
2.17856, 5.58027, 1.41003e-24
2.19619, 5.80982, 1.36529e-24
2.21397, 6.04882, 1.32196e-24
2.2319, 6.29765, 1.27999e-24
2.24997, 6.55671, 1.23936e-24
2.26818, 6.82644, 1.20004e-24
2.28654, 7.10726, 1.16196e-24
2.30506, 7.39963, 1.12506e-24
2.32372, 7.70403, 1.08936e-24
2.34253, 8.02095, 1.05479e-24
2.36149, 8.35091, 1.02132e-24
2.38061, 8.69444, 9.889e-25
2.39988, 9.05211, 9.57519e-25
2.41931, 9.42449, 9.27127e-25
2.4389, 9.81219, 8.97696e-25
2.45864, 10.2158, 8.69212e-25
2.47855, 10.6361, 8.41618e-25
2.49861, 11.0736, 8.14914e-25
2.51884, 11.5292, 7.89048e-25
2.53923, 12.0034, 7.64007e-25
2.55979, 12.4972, 7.39756e-25
2.58051, 13.0113, 7.16281e-25
2.6014, 13.5466, 6.93549e-25
2.62246, 14.1039, 6.71537e-25
2.64369, 14.6841, 6.50225e-25
2.6651, 15.2881, 6.29581e-25
2.68667, 15.9171, 6.09605e-25
2.70842, 16.5719, 5.90258e-25
2.73035, 17.2536, 5.71521e-25
2.75245, 17.9634, 5.53386e-25
2.77474, 18.7023, 5.35817e-25
2.7972, 19.4717, 5.18814e-25
2.81984, 20.2727, 5.02352e-25
2.84267, 21.1067, 4.86407e-25
2.86569, 21.975, 4.70965e-25
2.88889, 22.879, 4.56018e-25
2.91227, 23.8202, 4.41549e-25
2.93585, 24.8001, 4.27534e-25
2.95962, 25.8203, 4.13963e-25
2.98358, 26.8825, 4.00825e-25
3.00773, 27.9884, 3.88106e-25
3.03208, 29.1398, 3.75788e-25
3.05663, 30.3385, 3.6386e-25
3.08137, 31.5866, 3.52315e-25
3.10632, 32.886, 3.41131e-25
3.13147, 34.2389, 3.30303e-25
3.15682, 35.6474, 3.19821e-25
3.18238, 37.1138, 3.09669e-25
3.20814, 38.6406, 2.99842e-25
3.23411, 40.2302, 2.90327e-25
3.26029, 41.8852, 2.81113e-25
3.28669, 43.6083, 2.72189e-25
3.3133, 45.4023, 2.6355e-25
3.34012, 47.27, 2.55187e-25
3.36716, 49.2146, 2.47088e-25
3.39442, 51.2392, 2.39245e-25
3.4219, 53.3471, 2.31652e-25
3.4496, 55.5417, 2.24301e-25
3.47753, 57.8266, 2.17181e-25
3.50568, 60.2055, 2.10289e-25
3.53406, 62.6823, 2.03615e-25
3.56267, 65.2609, 1.97153e-25
3.59151, 67.9456, 1.90896e-25
3.62059, 70.7408, 1.84837e-25
3.6499, 73.6509, 1.78971e-25
3.67945, 76.6808, 1.7329e-25
3.70924, 79.8353, 1.6779e-25
3.73927, 83.1196, 1.62465e-25
3.76954, 86.539, 1.57309e-25
3.80006, 90.0991, 1.52316e-25
3.83082, 93.8056, 1.47482e-25
3.86183, 97.6647, 1.42802e-25
3.8931, 101.682, 1.38269e-25
3.92461, 105.865, 1.33881e-25
3.95639, 110.221, 1.29631e-25
3.98842, 114.755, 1.25517e-25
4.0207, 119.476, 1.21534e-25
4.05325, 124.391, 1.17677e-25
4.08607, 129.508, 1.13942e-25
4.11915, 134.836, 1.10325e-25
4.1525, 140.383, 1.06824e-25
4.18611, 146.158, 1.03434e-25
4.22, 152.171, 1.00151e-25
4.25417, 158.431, 9.69721e-26
4.28861, 164.948, 9.38945e-26
4.32333, 171.734, 9.09144e-26
4.35833, 178.799, 8.8029e-26
4.39361, 186.154, 8.52355e-26
4.42918, 193.813, 8.25302e-26
4.46504, 201.786, 7.99107e-26
4.50118, 210.087, 7.7375e-26
4.53762, 218.73, 7.49193e-26
4.57436, 227.728, 7.25412e-26
4.61139, 237.096, 7.02391e-26
4.64872, 246.85, 6.801e-26
4.68636, 257.005, 6.58512e-26
4.7243, 267.578, 6.37612e-26
4.76254, 278.586, 6.17379e-26
4.8011, 290.046, 5.97783e-26
4.83997, 301.978, 5.7881e-26
4.87915, 314.401, 5.60441e-26
4.91865, 327.335, 5.42654e-26
4.95847, 340.802, 5.25431e-26
4.99861, 354.822, 5.08756e-26
5.03908, 369.419, 4.92608e-26
5.07987, 384.616, 4.76975e-26
5.121, 400.439, 4.61836e-26
5.16246, 416.912, 4.47177e-26
5.20425, 434.063, 4.32986e-26
5.24638, 451.92, 4.19245e-26
5.28886, 470.512, 4.05937e-26
5.33167, 489.868, 3.93055e-26
5.37484, 510.02, 3.80579e-26
5.41835, 531.002, 3.68501e-26
5.46221, 552.847, 3.56807e-26
5.50643, 575.59, 3.45482e-26
5.55101, 599.269, 3.34517e-26
5.59595, 623.922, 3.239e-26
5.64125, 649.59, 3.13621e-26
5.68692, 676.313, 3.03667e-26
5.73296, 704.136, 2.94029e-26
5.77938, 733.103, 2.84696e-26
5.82616, 763.262, 2.75662e-26
5.87333, 794.662, 2.66912e-26
5.92088, 827.353, 2.58441e-26
5.96881, 861.389, 2.50239e-26
6.01713, 896.826, 2.42297e-26
6.06585, 933.72, 2.34606e-26
6.11495, 972.133, 2.27162e-26
6.16446, 1012.12, 2.19951e-26
6.21436, 1053.76, 2.12971e-26
6.26467, 1097.11, 2.06212e-26
6.31539, 1142.25, 1.99667e-26
6.36652, 1189.24, 1.93329e-26
6.41806, 1238.16, 1.87194e-26
6.47002, 1289.1, 1.81253e-26
6.5224, 1342.13, 1.755e-26
6.5752, 1397.34, 1.6993e-26
6.62843, 1454.83, 1.64537e-26
6.68209, 1514.68, 1.59315e-26
6.73619, 1576.99, 1.54259e-26
6.79072, 1641.87, 1.49363e-26
6.8457, 1709.41, 1.44622e-26
6.90112, 1779.73, 1.40032e-26
6.95699, 1852.95, 1.35588e-26
7.01331, 1929.18, 1.31285e-26
7.07009, 2008.54, 1.27118e-26
7.12732, 2091.17, 1.23084e-26
7.18502, 2177.2, 1.19178e-26
7.24319, 2266.77, 1.15395e-26
7.30183, 2360.02, 1.11733e-26
7.36094, 2457.11, 1.08187e-26
7.42053, 2558.19, 1.04753e-26
7.48061, 2663.43, 1.01428e-26
7.54117, 2773, 9.82091e-27
7.60222, 2887.08, 9.50922e-27
7.66377, 3005.85, 9.20739e-27
7.72581, 3129.51, 8.91519e-27
7.78835, 3258.26, 8.63226e-27
7.85141, 3392.3, 8.35826e-27
7.91497, 3531.85, 8.093e-27
7.97905, 3677.15, 7.83613e-27
8.04364, 3828.42, 7.58745e-27
8.10876, 3985.92, 7.34664e-27
8.17441, 4149.9, 7.11346e-27
8.24058, 4320.62, 6.88772e-27
8.3073, 4498.37, 6.6691e-27
8.37455, 4683.42, 6.45744e-27
8.44235, 4876.1, 6.25249e-27
8.51069, 5076.69, 6.05407e-27
8.57959, 5285.54, 5.86193e-27
8.64905, 5502.98, 5.67588e-27
8.71907, 5729.37, 5.49574e-27
8.78966, 5965.07, 5.32131e-27
8.86082, 6210.47, 5.15242e-27
8.93255, 6465.96, 4.9889e-27
9.00487, 6731.96, 4.83055e-27
9.07777, 7008.91, 4.67724e-27
9.15126, 7297.25, 4.5288e-27
9.22534, 7597.45, 4.38508e-27
9.30003, 7910, 4.24589e-27
9.37532, 8235.41, 4.11114e-27
9.45122, 8574.21, 3.98066e-27
9.52773, 8926.94, 3.85433e-27
9.60486, 9294.19, 3.73201e-27
9.68262, 9676.54, 3.61356e-27
9.76101, 10074.6, 3.49887e-27
9.84003, 10489.1, 3.38782e-27
9.91969, 10920.6, 3.28031e-27
10, 11369.9, 3.17619e-27
