f, omegaSens, omegaSW
1.26926, 0.374696, 1.32563e-24
1.27954, 0.390109, 1.28354e-24
1.2899, 0.406155, 1.2428e-24
1.30034, 0.422861, 1.20337e-24
1.31087, 0.440255, 1.16517e-24
1.32148, 0.458364, 1.1282e-24
1.33218, 0.477218, 1.09239e-24
1.34296, 0.496847, 1.05774e-24
1.35384, 0.517284, 1.02415e-24
1.3648, 0.538562, 9.91646e-25
1.37584, 0.560715, 9.602e-25
1.38698, 0.583779, 9.29723e-25
1.39821, 0.607792, 9.00213e-25
1.40953, 0.632793, 8.71643e-25
1.42094, 0.658822, 8.43983e-25
1.43245, 0.685922, 8.17183e-25
1.44404, 0.714137, 7.91263e-25
1.45573, 0.743512, 7.66153e-25
1.46752, 0.774096, 7.41828e-25
1.4794, 0.805938, 7.18286e-25
1.49137, 0.839089, 6.95503e-25
1.50345, 0.873605, 6.73419e-25
1.51562, 0.90954, 6.5205e-25
1.52789, 0.946954, 6.31356e-25
1.54026, 0.985906, 6.11318e-25
1.55273, 1.02646, 5.91916e-25
1.5653, 1.06868, 5.73132e-25
1.57797, 1.11264, 5.54945e-25
1.59075, 1.15841, 5.37326e-25
1.60362, 1.20606, 5.20284e-25
1.61661, 1.25568, 5.03763e-25
1.62969, 1.30733, 4.87784e-25
1.64289, 1.36111, 4.72296e-25
1.65619, 1.41709, 4.57307e-25
1.6696, 1.47539, 4.42792e-25
1.68311, 1.53608, 4.28746e-25
1.69674, 1.59927, 4.15135e-25
1.71047, 1.66505, 4.01966e-25
1.72432, 1.73354, 3.89206e-25
1.73828, 1.80486, 3.76854e-25
1.75235, 1.8791, 3.64896e-25
1.76654, 1.9564, 3.53312e-25
1.78084, 2.03687, 3.42101e-25
1.79526, 2.12066, 3.31241e-25
1.80979, 2.2079, 3.20731e-25
1.82444, 2.29872, 3.10553e-25
1.83921, 2.39328, 3.00698e-25
1.8541, 2.49173, 2.91154e-25
1.86911, 2.59423, 2.81914e-25
1.88425, 2.70095, 2.72962e-25
1.8995, 2.81206, 2.64302e-25
1.91488, 2.92773, 2.55912e-25
1.93038, 3.04817, 2.47792e-25
1.94601, 3.17356, 2.39926e-25
1.96176, 3.30411, 2.32314e-25
1.97764, 3.44003, 2.24942e-25
1.99365, 3.58154, 2.17803e-25
2.00979, 3.72887, 2.1089e-25
2.02606, 3.88226, 2.04198e-25
2.04247, 4.04197, 1.97714e-25
2.059, 4.20824, 1.91441e-25
2.07567, 4.38135, 1.85365e-25
2.09248, 4.56159, 1.7948e-25
2.10942, 4.74923, 1.73784e-25
2.12649, 4.9446, 1.68271e-25
2.14371, 5.14801, 1.62929e-25
2.16106, 5.35978, 1.5776e-25
2.17856, 5.58027, 1.52751e-25
2.19619, 5.80982, 1.47905e-25
2.21397, 6.04882, 1.43211e-25
2.2319, 6.29765, 1.38664e-25
2.24997, 6.55671, 1.34263e-25
2.26818, 6.82644, 1.30003e-25
2.28654, 7.10726, 1.25878e-25
2.30506, 7.39963, 1.21881e-25
2.32372, 7.70403, 1.18013e-25
2.34253, 8.02095, 1.14268e-25
2.36149, 8.35091, 1.10642e-25
2.38061, 8.69444, 1.07131e-25
2.39988, 9.05211, 1.03731e-25
2.41931, 9.42449, 1.00439e-25
2.4389, 9.81219, 9.72504e-26
2.45864, 10.2158, 9.41646e-26
2.47855, 10.6361, 9.11752e-26
2.49861, 11.0736, 8.82824e-26
2.51884, 11.5292, 8.54803e-26
2.53923, 12.0034, 8.27676e-26
2.55979, 12.4972, 8.01404e-26
2.58051, 13.0113, 7.75973e-26
2.6014, 13.5466, 7.51347e-26
2.62246, 14.1039, 7.27501e-26
2.64369, 14.6841, 7.04413e-26
2.6651, 15.2881, 6.82049e-26
2.68667, 15.9171, 6.60408e-26
2.70842, 16.5719, 6.39449e-26
2.73035, 17.2536, 6.19152e-26
2.75245, 17.9634, 5.99505e-26
2.77474, 18.7023, 5.80472e-26
2.7972, 19.4717, 5.62052e-26
2.81984, 20.2727, 5.44218e-26
2.84267, 21.1067, 5.26945e-26
2.86569, 21.975, 5.10217e-26
2.88889, 22.879, 4.94024e-26
2.91227, 23.8202, 4.7835e-26
2.93585, 24.8001, 4.63166e-26
2.95962, 25.8203, 4.48465e-26
2.98358, 26.8825, 4.34232e-26
3.00773, 27.9884, 4.20453e-26
3.03208, 29.1398, 4.07108e-26
3.05663, 30.3385, 3.94186e-26
3.08137, 31.5866, 3.81678e-26
3.10632, 32.886, 3.69563e-26
3.13147, 34.2389, 3.57833e-26
3.15682, 35.6474, 3.46477e-26
3.18238, 37.1138, 3.35479e-26
3.20814, 38.6406, 3.24833e-26
3.23411, 40.2302, 3.14525e-26
3.26029, 41.8852, 3.04543e-26
3.28669, 43.6083, 2.94876e-26
3.3133, 45.4023, 2.85517e-26
3.34012, 47.27, 2.76456e-26
3.36716, 49.2146, 2.67682e-26
3.39442, 51.2392, 2.59187e-26
3.4219, 53.3471, 2.50961e-26
3.4496, 55.5417, 2.42997e-26
3.47753, 57.8266, 2.35284e-26
3.50568, 60.2055, 2.27817e-26
3.53406, 62.6823, 2.20587e-26
3.56267, 65.2609, 2.13586e-26
3.59151, 67.9456, 2.06808e-26
3.62059, 70.7408, 2.00243e-26
3.6499, 73.6509, 1.93888e-26
3.67945, 76.6808, 1.87735e-26
3.70924, 79.8353, 1.81776e-26
3.73927, 83.1196, 1.76007e-26
3.76954, 86.539, 1.70421e-26
3.80006, 90.0991, 1.65012e-26
3.83082, 93.8056, 1.59775e-26
3.86183, 97.6647, 1.54705e-26
3.8931, 101.682, 1.49794e-26
3.92461, 105.865, 1.45041e-26
3.95639, 110.221, 1.40437e-26
3.98842, 114.755, 1.3598e-26
4.0207, 119.476, 1.31665e-26
4.05325, 124.391, 1.27486e-26
4.08607, 129.508, 1.23439e-26
4.11915, 134.836, 1.19522e-26
4.1525, 140.383, 1.15728e-26
4.18611, 146.158, 1.12056e-26
4.22, 152.171, 1.085e-26
4.25417, 158.431, 1.05055e-26
4.28861, 164.948, 1.01721e-26
4.32333, 171.734, 9.84928e-27
4.35833, 178.799, 9.53669e-27
4.39361, 186.154, 9.23405e-27
4.42918, 193.813, 8.94097e-27
4.46504, 201.786, 8.65719e-27
4.50118, 210.087, 8.38249e-27
4.53762, 218.73, 8.11645e-27
4.57436, 227.728, 7.85882e-27
4.61139, 237.096, 7.60941e-27
4.64872, 246.85, 7.36792e-27
4.68636, 257.005, 7.13405e-27
4.7243, 267.578, 6.90763e-27
4.76254, 278.586, 6.68843e-27
4.8011, 290.046, 6.47613e-27
4.83997, 301.978, 6.27059e-27
4.87915, 314.401, 6.07159e-27
4.91865, 327.335, 5.87889e-27
4.95847, 340.802, 5.69231e-27
4.99861, 354.822, 5.51166e-27
5.03908, 369.419, 5.33672e-27
5.07987, 384.616, 5.16736e-27
5.121, 400.439, 5.00334e-27
5.16246, 416.912, 4.84454e-27
5.20425, 434.063, 4.6908e-27
5.24638, 451.92, 4.54193e-27
5.28886, 470.512, 4.39776e-27
5.33167, 489.868, 4.25821e-27
5.37484, 510.02, 4.12304e-27
5.41835, 531.002, 3.99219e-27
5.46221, 552.847, 3.86551e-27
5.50643, 575.59, 3.74282e-27
5.55101, 599.269, 3.62403e-27
5.59595, 623.922, 3.50901e-27
5.64125, 649.59, 3.39765e-27
5.68692, 676.313, 3.28982e-27
5.73296, 704.136, 3.1854e-27
5.77938, 733.103, 3.08429e-27
5.82616, 763.262, 2.98642e-27
5.87333, 794.662, 2.89163e-27
5.92088, 827.353, 2.79985e-27
5.96881, 861.389, 2.711e-27
6.01713, 896.826, 2.62496e-27
6.06585, 933.72, 2.54164e-27
6.11495, 972.133, 2.46098e-27
6.16446, 1012.12, 2.38287e-27
6.21436, 1053.76, 2.30725e-27
6.26467, 1097.11, 2.23402e-27
6.31539, 1142.25, 2.16312e-27
6.36652, 1189.24, 2.09446e-27
6.41806, 1238.16, 2.02799e-27
6.47002, 1289.1, 1.96362e-27
6.5224, 1342.13, 1.9013e-27
6.5752, 1397.34, 1.84096e-27
6.62843, 1454.83, 1.78254e-27
6.68209, 1514.68, 1.72596e-27
6.73619, 1576.99, 1.67118e-27
6.79072, 1641.87, 1.61815e-27
6.8457, 1709.41, 1.56679e-27
6.90112, 1779.73, 1.51706e-27
6.95699, 1852.95, 1.46891e-27
7.01331, 1929.18, 1.42229e-27
7.07009, 2008.54, 1.37715e-27
7.12732, 2091.17, 1.33345e-27
7.18502, 2177.2, 1.29113e-27
7.24319, 2266.77, 1.25015e-27
7.30183, 2360.02, 1.21047e-27
7.36094, 2457.11, 1.17206e-27
7.42053, 2558.19, 1.13486e-27
7.48061, 2663.43, 1.09884e-27
7.54117, 2773, 1.06396e-27
7.60222, 2887.08, 1.0302e-27
7.66377, 3005.85, 9.97497e-28
7.72581, 3129.51, 9.6584e-28
7.78835, 3258.26, 9.35189e-28
7.85141, 3392.3, 9.05505e-28
7.91497, 3531.85, 8.76767e-28
7.97905, 3677.15, 8.48939e-28
8.04364, 3828.42, 8.21998e-28
8.10876, 3985.92, 7.9591e-28
8.17441, 4149.9, 7.70648e-28
8.24058, 4320.62, 7.46192e-28
8.3073, 4498.37, 7.22507e-28
8.37455, 4683.42, 6.99577e-28
8.44235, 4876.1, 6.77374e-28
8.51069, 5076.69, 6.55877e-28
8.57959, 5285.54, 6.35061e-28
8.64905, 5502.98, 6.14905e-28
8.71907, 5729.37, 5.95389e-28
8.78966, 5965.07, 5.76492e-28
8.86082, 6210.47, 5.58195e-28
8.93255, 6465.96, 5.4048e-28
9.00487, 6731.96, 5.23326e-28
9.07777, 7008.91, 5.06717e-28
9.15126, 7297.25, 4.90635e-28
9.22534, 7597.45, 4.75064e-28
9.30003, 7910, 4.59986e-28
9.37532, 8235.41, 4.45387e-28
9.45122, 8574.21, 4.31251e-28
9.52773, 8926.94, 4.17565e-28
9.60486, 9294.19, 4.04313e-28
9.68262, 9676.54, 3.91481e-28
9.76101, 10074.6, 3.79056e-28
9.84003, 10489.1, 3.67026e-28
9.91969, 10920.6, 3.55377e-28
10, 11369.9, 3.44098e-28
