f, omegaSens, omegaSW
1.26926, 0.374696, 3.91977e-25
1.27954, 0.390109, 3.79533e-25
1.2899, 0.406155, 3.67488e-25
1.30034, 0.422861, 3.55829e-25
1.31087, 0.440255, 3.44534e-25
1.32148, 0.458364, 3.33603e-25
1.33218, 0.477218, 3.23015e-25
1.34296, 0.496847, 3.1277e-25
1.35384, 0.517284, 3.02837e-25
1.3648, 0.538562, 2.93227e-25
1.37584, 0.560715, 2.8393e-25
1.38698, 0.583779, 2.74918e-25
1.39821, 0.607792, 2.66193e-25
1.40953, 0.632793, 2.57745e-25
1.42094, 0.658822, 2.49567e-25
1.43245, 0.685922, 2.41643e-25
1.44404, 0.714137, 2.33979e-25
1.45573, 0.743512, 2.26554e-25
1.46752, 0.774096, 2.19361e-25
1.4794, 0.805938, 2.124e-25
1.49137, 0.839089, 2.05664e-25
1.50345, 0.873605, 1.99134e-25
1.51562, 0.90954, 1.92815e-25
1.52789, 0.946954, 1.86696e-25
1.54026, 0.985906, 1.80771e-25
1.55273, 1.02646, 1.75034e-25
1.5653, 1.06868, 1.6948e-25
1.57797, 1.11264, 1.64102e-25
1.59075, 1.15841, 1.58893e-25
1.60362, 1.20606, 1.53853e-25
1.61661, 1.25568, 1.48968e-25
1.62969, 1.30733, 1.44243e-25
1.64289, 1.36111, 1.39663e-25
1.65619, 1.41709, 1.35231e-25
1.6696, 1.47539, 1.30939e-25
1.68311, 1.53608, 1.26786e-25
1.69674, 1.59927, 1.22761e-25
1.71047, 1.66505, 1.18867e-25
1.72432, 1.73354, 1.15094e-25
1.73828, 1.80486, 1.11441e-25
1.75235, 1.8791, 1.07905e-25
1.76654, 1.9564, 1.0448e-25
1.78084, 2.03687, 1.01165e-25
1.79526, 2.12066, 9.79535e-26
1.80979, 2.2079, 9.48457e-26
1.82444, 2.29872, 9.18361e-26
1.83921, 2.39328, 8.89216e-26
1.8541, 2.49173, 8.60996e-26
1.86911, 2.59423, 8.33672e-26
1.88425, 2.70095, 8.07201e-26
1.8995, 2.81206, 7.81591e-26
1.91488, 2.92773, 7.56783e-26
1.93038, 3.04817, 7.32769e-26
1.94601, 3.17356, 7.09511e-26
1.96176, 3.30411, 6.87e-26
1.97764, 3.44003, 6.652e-26
1.99365, 3.58154, 6.4409e-26
2.00979, 3.72887, 6.23649e-26
2.02606, 3.88226, 6.03858e-26
2.04247, 4.04197, 5.84685e-26
2.059, 4.20824, 5.66135e-26
2.07567, 4.38135, 5.48167e-26
2.09248, 4.56159, 5.30764e-26
2.10942, 4.74923, 5.1392e-26
2.12649, 4.9446, 4.97617e-26
2.14371, 5.14801, 4.81821e-26
2.16106, 5.35978, 4.66534e-26
2.17856, 5.58027, 4.51724e-26
2.19619, 5.80982, 4.37393e-26
2.21397, 6.04882, 4.23512e-26
2.2319, 6.29765, 4.10066e-26
2.24997, 6.55671, 3.97051e-26
2.26818, 6.82644, 3.84454e-26
2.28654, 7.10726, 3.72254e-26
2.30506, 7.39963, 3.60435e-26
2.32372, 7.70403, 3.48997e-26
2.34253, 8.02095, 3.37922e-26
2.36149, 8.35091, 3.272e-26
2.38061, 8.69444, 3.16815e-26
2.39988, 9.05211, 3.06761e-26
2.41931, 9.42449, 2.97025e-26
2.4389, 9.81219, 2.87597e-26
2.45864, 10.2158, 2.78472e-26
2.47855, 10.6361, 2.69631e-26
2.49861, 11.0736, 2.61077e-26
2.51884, 11.5292, 2.5279e-26
2.53923, 12.0034, 2.44768e-26
2.55979, 12.4972, 2.36999e-26
2.58051, 13.0113, 2.29478e-26
2.6014, 13.5466, 2.22196e-26
2.62246, 14.1039, 2.15144e-26
2.64369, 14.6841, 2.08316e-26
2.6651, 15.2881, 2.01703e-26
2.68667, 15.9171, 1.95303e-26
2.70842, 16.5719, 1.89105e-26
2.73035, 17.2536, 1.83102e-26
2.75245, 17.9634, 1.77292e-26
2.77474, 18.7023, 1.71664e-26
2.7972, 19.4717, 1.66217e-26
2.81984, 20.2727, 1.60943e-26
2.84267, 21.1067, 1.55835e-26
2.86569, 21.975, 1.50887e-26
2.88889, 22.879, 1.46099e-26
2.91227, 23.8202, 1.41463e-26
2.93585, 24.8001, 1.36973e-26
2.95962, 25.8203, 1.32626e-26
2.98358, 26.8825, 1.28417e-26
3.00773, 27.9884, 1.24342e-26
3.03208, 29.1398, 1.20395e-26
3.05663, 30.3385, 1.16574e-26
3.08137, 31.5866, 1.12875e-26
3.10632, 32.886, 1.09292e-26
3.13147, 34.2389, 1.05823e-26
3.15682, 35.6474, 1.02465e-26
3.18238, 37.1138, 9.92126e-27
3.20814, 38.6406, 9.60643e-27
3.23411, 40.2302, 9.30158e-27
3.26029, 41.8852, 9.0064e-27
3.28669, 43.6083, 8.7205e-27
3.3133, 45.4023, 8.44372e-27
3.34012, 47.27, 8.17577e-27
3.36716, 49.2146, 7.9163e-27
3.39442, 51.2392, 7.66506e-27
3.4219, 53.3471, 7.42179e-27
3.4496, 55.5417, 7.18627e-27
3.47753, 57.8266, 6.95817e-27
3.50568, 60.2055, 6.73736e-27
3.53406, 62.6823, 6.52354e-27
3.56267, 65.2609, 6.31651e-27
3.59151, 67.9456, 6.11605e-27
3.62059, 70.7408, 5.92192e-27
3.6499, 73.6509, 5.73398e-27
3.67945, 76.6808, 5.55199e-27
3.70924, 79.8353, 5.37577e-27
3.73927, 83.1196, 5.20515e-27
3.76954, 86.539, 5.03997e-27
3.80006, 90.0991, 4.88e-27
3.83082, 93.8056, 4.72514e-27
3.86183, 97.6647, 4.57519e-27
3.8931, 101.682, 4.42996e-27
3.92461, 105.865, 4.2894e-27
3.95639, 110.221, 4.15323e-27
3.98842, 114.755, 4.02142e-27
4.0207, 119.476, 3.89382e-27
4.05325, 124.391, 3.77025e-27
4.08607, 129.508, 3.65057e-27
4.11915, 134.836, 3.5347e-27
4.1525, 140.383, 3.42251e-27
4.18611, 146.158, 3.31392e-27
4.22, 152.171, 3.20874e-27
4.25417, 158.431, 3.10688e-27
4.28861, 164.948, 3.00828e-27
4.32333, 171.734, 2.9128e-27
4.35833, 178.799, 2.82036e-27
4.39361, 186.154, 2.73086e-27
4.42918, 193.813, 2.64419e-27
4.46504, 201.786, 2.56026e-27
4.50118, 210.087, 2.47902e-27
4.53762, 218.73, 2.40034e-27
4.57436, 227.728, 2.32415e-27
4.61139, 237.096, 2.25039e-27
4.64872, 246.85, 2.17898e-27
4.68636, 257.005, 2.10981e-27
4.7243, 267.578, 2.04285e-27
4.76254, 278.586, 1.97803e-27
4.8011, 290.046, 1.91524e-27
4.83997, 301.978, 1.85446e-27
4.87915, 314.401, 1.7956e-27
4.91865, 327.335, 1.73862e-27
4.95847, 340.802, 1.68344e-27
4.99861, 354.822, 1.63001e-27
5.03908, 369.419, 1.57828e-27
5.07987, 384.616, 1.52819e-27
5.121, 400.439, 1.47968e-27
5.16246, 416.912, 1.43272e-27
5.20425, 434.063, 1.38725e-27
5.24638, 451.92, 1.34323e-27
5.28886, 470.512, 1.30059e-27
5.33167, 489.868, 1.25932e-27
5.37484, 510.02, 1.21935e-27
5.41835, 531.002, 1.18065e-27
5.46221, 552.847, 1.14318e-27
5.50643, 575.59, 1.1069e-27
5.55101, 599.269, 1.07177e-27
5.59595, 623.922, 1.03775e-27
5.64125, 649.59, 1.00482e-27
5.68692, 676.313, 9.72929e-28
5.73296, 704.136, 9.4205e-28
5.77938, 733.103, 9.12147e-28
5.82616, 763.262, 8.83203e-28
5.87333, 794.662, 8.5517e-28
5.92088, 827.353, 8.28028e-28
5.96881, 861.389, 8.0175e-28
6.01713, 896.826, 7.76306e-28
6.06585, 933.72, 7.51664e-28
6.11495, 972.133, 7.27811e-28
6.16446, 1012.12, 7.0471e-28
6.21436, 1053.76, 6.82347e-28
6.26467, 1097.11, 6.6069e-28
6.31539, 1142.25, 6.3972e-28
6.36652, 1189.24, 6.19416e-28
6.41806, 1238.16, 5.99758e-28
6.47002, 1289.1, 5.80722e-28
6.5224, 1342.13, 5.62291e-28
6.5752, 1397.34, 5.44447e-28
6.62843, 1454.83, 5.27168e-28
6.68209, 1514.68, 5.10437e-28
6.73619, 1576.99, 4.94236e-28
6.79072, 1641.87, 4.78551e-28
6.8457, 1709.41, 4.63362e-28
6.90112, 1779.73, 4.48656e-28
6.95699, 1852.95, 4.34417e-28
7.01331, 1929.18, 4.2063e-28
7.07009, 2008.54, 4.07279e-28
7.12732, 2091.17, 3.94355e-28
7.18502, 2177.2, 3.81839e-28
7.24319, 2266.77, 3.6972e-28
7.30183, 2360.02, 3.57985e-28
7.36094, 2457.11, 3.46624e-28
7.42053, 2558.19, 3.35624e-28
7.48061, 2663.43, 3.24971e-28
7.54117, 2773, 3.14657e-28
7.60222, 2887.08, 3.04671e-28
7.66377, 3005.85, 2.95001e-28
7.72581, 3129.51, 2.85638e-28
7.78835, 3258.26, 2.76574e-28
7.85141, 3392.3, 2.67795e-28
7.91497, 3531.85, 2.59296e-28
7.97905, 3677.15, 2.51066e-28
8.04364, 3828.42, 2.43099e-28
8.10876, 3985.92, 2.35383e-28
8.17441, 4149.9, 2.27912e-28
8.24058, 4320.62, 2.2068e-28
8.3073, 4498.37, 2.13675e-28
8.37455, 4683.42, 2.06894e-28
8.44235, 4876.1, 2.00327e-28
8.51069, 5076.69, 1.9397e-28
8.57959, 5285.54, 1.87814e-28
8.64905, 5502.98, 1.81853e-28
8.71907, 5729.37, 1.76081e-28
8.78966, 5965.07, 1.70492e-28
8.86082, 6210.47, 1.65081e-28
8.93255, 6465.96, 1.59842e-28
9.00487, 6731.96, 1.54769e-28
9.07777, 7008.91, 1.49857e-28
9.15126, 7297.25, 1.45101e-28
9.22534, 7597.45, 1.40496e-28
9.30003, 7910, 1.36037e-28
9.37532, 8235.41, 1.31719e-28
9.45122, 8574.21, 1.27539e-28
9.52773, 8926.94, 1.23491e-28
9.60486, 9294.19, 1.19572e-28
9.68262, 9676.54, 1.15777e-28
9.76101, 10074.6, 1.12102e-28
9.84003, 10489.1, 1.08545e-28
9.91969, 10920.6, 1.051e-28
10, 11369.9, 1.01764e-28
