f, omegaSens, omegaSW
1.26926, 0.374696, 1.3926e-23
1.27954, 0.390109, 1.34839e-23
1.2899, 0.406155, 1.30559e-23
1.30034, 0.422861, 1.26417e-23
1.31087, 0.440255, 1.22404e-23
1.32148, 0.458364, 1.1852e-23
1.33218, 0.477218, 1.14758e-23
1.34296, 0.496847, 1.11118e-23
1.35384, 0.517284, 1.07589e-23
1.3648, 0.538562, 1.04175e-23
1.37584, 0.560715, 1.00871e-23
1.38698, 0.583779, 9.76695e-24
1.39821, 0.607792, 9.45695e-24
1.40953, 0.632793, 9.15681e-24
1.42094, 0.658822, 8.86623e-24
1.43245, 0.685922, 8.5847e-24
1.44404, 0.714137, 8.31241e-24
1.45573, 0.743512, 8.04862e-24
1.46752, 0.774096, 7.79308e-24
1.4794, 0.805938, 7.54577e-24
1.49137, 0.839089, 7.30643e-24
1.50345, 0.873605, 7.07443e-24
1.51562, 0.90954, 6.84994e-24
1.52789, 0.946954, 6.63255e-24
1.54026, 0.985906, 6.42205e-24
1.55273, 1.02646, 6.21822e-24
1.5653, 1.06868, 6.02089e-24
1.57797, 1.11264, 5.82984e-24
1.59075, 1.15841, 5.64475e-24
1.60362, 1.20606, 5.46571e-24
1.61661, 1.25568, 5.29215e-24
1.62969, 1.30733, 5.12429e-24
1.64289, 1.36111, 4.96159e-24
1.65619, 1.41709, 4.80413e-24
1.6696, 1.47539, 4.65164e-24
1.68311, 1.53608, 4.50408e-24
1.69674, 1.59927, 4.3611e-24
1.71047, 1.66505, 4.22275e-24
1.72432, 1.73354, 4.08871e-24
1.73828, 1.80486, 3.95895e-24
1.75235, 1.8791, 3.83332e-24
1.76654, 1.9564, 3.71164e-24
1.78084, 2.03687, 3.59385e-24
1.79526, 2.12066, 3.47977e-24
1.80979, 2.2079, 3.36937e-24
1.82444, 2.29872, 3.26244e-24
1.83921, 2.39328, 3.15891e-24
1.8541, 2.49173, 3.05865e-24
1.86911, 2.59423, 2.96158e-24
1.88425, 2.70095, 2.86754e-24
1.8995, 2.81206, 2.77656e-24
1.91488, 2.92773, 2.68843e-24
1.93038, 3.04817, 2.60312e-24
1.94601, 3.17356, 2.52049e-24
1.96176, 3.30411, 2.44052e-24
1.97764, 3.44003, 2.36307e-24
1.99365, 3.58154, 2.28808e-24
2.00979, 3.72887, 2.21546e-24
2.02606, 3.88226, 2.14515e-24
2.04247, 4.04197, 2.07704e-24
2.059, 4.20824, 2.01114e-24
2.07567, 4.38135, 1.94731e-24
2.09248, 4.56159, 1.88549e-24
2.10942, 4.74923, 1.82565e-24
2.12649, 4.9446, 1.76773e-24
2.14371, 5.14801, 1.71161e-24
2.16106, 5.35978, 1.65731e-24
2.17856, 5.58027, 1.60469e-24
2.19619, 5.80982, 1.55379e-24
2.21397, 6.04882, 1.50447e-24
2.2319, 6.29765, 1.45671e-24
2.24997, 6.55671, 1.41047e-24
2.26818, 6.82644, 1.36572e-24
2.28654, 7.10726, 1.32238e-24
2.30506, 7.39963, 1.28039e-24
2.32372, 7.70403, 1.23976e-24
2.34253, 8.02095, 1.20042e-24
2.36149, 8.35091, 1.16233e-24
2.38061, 8.69444, 1.12544e-24
2.39988, 9.05211, 1.08972e-24
2.41931, 9.42449, 1.05514e-24
2.4389, 9.81219, 1.02164e-24
2.45864, 10.2158, 9.89225e-25
2.47855, 10.6361, 9.57821e-25
2.49861, 11.0736, 9.27431e-25
2.51884, 11.5292, 8.97994e-25
2.53923, 12.0034, 8.69496e-25
2.55979, 12.4972, 8.41897e-25
2.58051, 13.0113, 8.15181e-25
2.6014, 13.5466, 7.89311e-25
2.62246, 14.1039, 7.64261e-25
2.64369, 14.6841, 7.40006e-25
2.6651, 15.2881, 7.16512e-25
2.68667, 15.9171, 6.93778e-25
2.70842, 16.5719, 6.71759e-25
2.73035, 17.2536, 6.50436e-25
2.75245, 17.9634, 6.29797e-25
2.77474, 18.7023, 6.09803e-25
2.7972, 19.4717, 5.90452e-25
2.81984, 20.2727, 5.71717e-25
2.84267, 21.1067, 5.53571e-25
2.86569, 21.975, 5.35997e-25
2.88889, 22.879, 5.18986e-25
2.91227, 23.8202, 5.0252e-25
2.93585, 24.8001, 4.86569e-25
2.95962, 25.8203, 4.71125e-25
2.98358, 26.8825, 4.56173e-25
3.00773, 27.9884, 4.41698e-25
3.03208, 29.1398, 4.27679e-25
3.05663, 30.3385, 4.14104e-25
3.08137, 31.5866, 4.00964e-25
3.10632, 32.886, 3.88236e-25
3.13147, 34.2389, 3.75914e-25
3.15682, 35.6474, 3.63984e-25
3.18238, 37.1138, 3.5243e-25
3.20814, 38.6406, 3.41247e-25
3.23411, 40.2302, 3.30417e-25
3.26029, 41.8852, 3.19932e-25
3.28669, 43.6083, 3.09776e-25
3.3133, 45.4023, 2.99943e-25
3.34012, 47.27, 2.90425e-25
3.36716, 49.2146, 2.81208e-25
3.39442, 51.2392, 2.72283e-25
3.4219, 53.3471, 2.63641e-25
3.4496, 55.5417, 2.55275e-25
3.47753, 57.8266, 2.47172e-25
3.50568, 60.2055, 2.39328e-25
3.53406, 62.6823, 2.31733e-25
3.56267, 65.2609, 2.24378e-25
3.59151, 67.9456, 2.17258e-25
3.62059, 70.7408, 2.10362e-25
3.6499, 73.6509, 2.03685e-25
3.67945, 76.6808, 1.97221e-25
3.70924, 79.8353, 1.90961e-25
3.73927, 83.1196, 1.849e-25
3.76954, 86.539, 1.79032e-25
3.80006, 90.0991, 1.7335e-25
3.83082, 93.8056, 1.67849e-25
3.86183, 97.6647, 1.62522e-25
3.8931, 101.682, 1.57363e-25
3.92461, 105.865, 1.5237e-25
3.95639, 110.221, 1.47533e-25
3.98842, 114.755, 1.4285e-25
4.0207, 119.476, 1.38318e-25
4.05325, 124.391, 1.33928e-25
4.08607, 129.508, 1.29677e-25
4.11915, 134.836, 1.25561e-25
4.1525, 140.383, 1.21576e-25
4.18611, 146.158, 1.17718e-25
4.22, 152.171, 1.13982e-25
4.25417, 158.431, 1.10364e-25
4.28861, 164.948, 1.06861e-25
4.32333, 171.734, 1.0347e-25
4.35833, 178.799, 1.00186e-25
4.39361, 186.154, 9.70064e-26
4.42918, 193.813, 9.39275e-26
4.46504, 201.786, 9.09463e-26
4.50118, 210.087, 8.80605e-26
4.53762, 218.73, 8.52656e-26
4.57436, 227.728, 8.25592e-26
4.61139, 237.096, 7.99391e-26
4.64872, 246.85, 7.74022e-26
4.68636, 257.005, 7.49453e-26
4.7243, 267.578, 7.25666e-26
4.76254, 278.586, 7.02639e-26
4.8011, 290.046, 6.80337e-26
4.83997, 301.978, 6.58744e-26
4.87915, 314.401, 6.37838e-26
4.91865, 327.335, 6.17595e-26
4.95847, 340.802, 5.97994e-26
4.99861, 354.822, 5.79016e-26
5.03908, 369.419, 5.60638e-26
5.07987, 384.616, 5.42847e-26
5.121, 400.439, 5.25616e-26
5.16246, 416.912, 5.08933e-26
5.20425, 434.063, 4.92782e-26
5.24638, 451.92, 4.77143e-26
5.28886, 470.512, 4.61997e-26
5.33167, 489.868, 4.47337e-26
5.37484, 510.02, 4.33137e-26
5.41835, 531.002, 4.19392e-26
5.46221, 552.847, 4.06083e-26
5.50643, 575.59, 3.93195e-26
5.55101, 599.269, 3.80715e-26
5.59595, 623.922, 3.68632e-26
5.64125, 649.59, 3.56933e-26
5.68692, 676.313, 3.45605e-26
5.73296, 704.136, 3.34636e-26
5.77938, 733.103, 3.24014e-26
5.82616, 763.262, 3.13732e-26
5.87333, 794.662, 3.03774e-26
5.92088, 827.353, 2.94133e-26
5.96881, 861.389, 2.84798e-26
6.01713, 896.826, 2.7576e-26
6.06585, 933.72, 2.67007e-26
6.11495, 972.133, 2.58534e-26
6.16446, 1012.12, 2.50328e-26
6.21436, 1053.76, 2.42384e-26
6.26467, 1097.11, 2.34691e-26
6.31539, 1142.25, 2.27242e-26
6.36652, 1189.24, 2.20029e-26
6.41806, 1238.16, 2.13046e-26
6.47002, 1289.1, 2.06284e-26
6.5224, 1342.13, 1.99737e-26
6.5752, 1397.34, 1.93399e-26
6.62843, 1454.83, 1.87261e-26
6.68209, 1514.68, 1.81318e-26
6.73619, 1576.99, 1.75563e-26
6.79072, 1641.87, 1.69991e-26
6.8457, 1709.41, 1.64595e-26
6.90112, 1779.73, 1.59372e-26
6.95699, 1852.95, 1.54313e-26
7.01331, 1929.18, 1.49416e-26
7.07009, 2008.54, 1.44674e-26
7.12732, 2091.17, 1.40083e-26
7.18502, 2177.2, 1.35637e-26
7.24319, 2266.77, 1.31332e-26
7.30183, 2360.02, 1.27164e-26
7.36094, 2457.11, 1.23128e-26
7.42053, 2558.19, 1.1922e-26
7.48061, 2663.43, 1.15436e-26
7.54117, 2773, 1.11772e-26
7.60222, 2887.08, 1.08225e-26
7.66377, 3005.85, 1.0479e-26
7.72581, 3129.51, 1.01464e-26
7.78835, 3258.26, 9.82444e-27
7.85141, 3392.3, 9.5126e-27
7.91497, 3531.85, 9.2107e-27
7.97905, 3677.15, 8.91836e-27
8.04364, 3828.42, 8.63534e-27
8.10876, 3985.92, 8.36127e-27
8.17441, 4149.9, 8.09588e-27
8.24058, 4320.62, 7.83897e-27
8.3073, 4498.37, 7.59015e-27
8.37455, 4683.42, 7.34927e-27
8.44235, 4876.1, 7.11601e-27
8.51069, 5076.69, 6.89019e-27
8.57959, 5285.54, 6.67151e-27
8.64905, 5502.98, 6.45976e-27
8.71907, 5729.37, 6.25474e-27
8.78966, 5965.07, 6.05622e-27
8.86082, 6210.47, 5.86401e-27
8.93255, 6465.96, 5.67791e-27
9.00487, 6731.96, 5.49769e-27
9.07777, 7008.91, 5.32321e-27
9.15126, 7297.25, 5.15426e-27
9.22534, 7597.45, 4.99069e-27
9.30003, 7910, 4.83229e-27
9.37532, 8235.41, 4.67892e-27
9.45122, 8574.21, 4.53042e-27
9.52773, 8926.94, 4.38664e-27
9.60486, 9294.19, 4.24743e-27
9.68262, 9676.54, 4.11262e-27
9.76101, 10074.6, 3.98209e-27
9.84003, 10489.1, 3.85571e-27
9.91969, 10920.6, 3.73334e-27
10, 11369.9, 3.61485e-27
