f, omegaSens, omegaSW
1.26926, 0.374696, 6.5603e-25
1.27954, 0.390109, 6.35238e-25
1.2899, 0.406155, 6.15111e-25
1.30034, 0.422861, 5.95627e-25
1.31087, 0.440255, 5.76751e-25
1.32148, 0.458364, 5.58481e-25
1.33218, 0.477218, 5.40783e-25
1.34296, 0.496847, 5.23656e-25
1.35384, 0.517284, 5.07051e-25
1.3648, 0.538562, 4.90985e-25
1.37584, 0.560715, 4.75439e-25
1.38698, 0.583779, 4.6037e-25
1.39821, 0.607792, 4.4578e-25
1.40953, 0.632793, 4.31652e-25
1.42094, 0.658822, 4.17974e-25
1.43245, 0.685922, 4.0472e-25
1.44404, 0.714137, 3.91901e-25
1.45573, 0.743512, 3.7948e-25
1.46752, 0.774096, 3.67448e-25
1.4794, 0.805938, 3.55803e-25
1.49137, 0.839089, 3.44532e-25
1.50345, 0.873605, 3.33606e-25
1.51562, 0.90954, 3.23033e-25
1.52789, 0.946954, 3.12793e-25
1.54026, 0.985906, 3.02878e-25
1.55273, 1.02646, 2.93276e-25
1.5653, 1.06868, 2.8398e-25
1.57797, 1.11264, 2.74979e-25
1.59075, 1.15841, 2.66259e-25
1.60362, 1.20606, 2.57823e-25
1.61661, 1.25568, 2.49645e-25
1.62969, 1.30733, 2.41735e-25
1.64289, 1.36111, 2.34068e-25
1.65619, 1.41709, 2.26647e-25
1.6696, 1.47539, 2.19461e-25
1.68311, 1.53608, 2.12506e-25
1.69674, 1.59927, 2.05767e-25
1.71047, 1.66505, 1.99246e-25
1.72432, 1.73354, 1.92927e-25
1.73828, 1.80486, 1.8681e-25
1.75235, 1.8791, 1.80888e-25
1.76654, 1.9564, 1.75151e-25
1.78084, 2.03687, 1.69598e-25
1.79526, 2.12066, 1.64219e-25
1.80979, 2.2079, 1.59013e-25
1.82444, 2.29872, 1.53971e-25
1.83921, 2.39328, 1.49089e-25
1.8541, 2.49173, 1.44361e-25
1.86911, 2.59423, 1.39783e-25
1.88425, 2.70095, 1.35348e-25
1.8995, 2.81206, 1.31057e-25
1.91488, 2.92773, 1.26901e-25
1.93038, 3.04817, 1.22877e-25
1.94601, 3.17356, 1.1898e-25
1.96176, 3.30411, 1.15207e-25
1.97764, 3.44003, 1.11554e-25
1.99365, 3.58154, 1.08016e-25
2.00979, 3.72887, 1.04591e-25
2.02606, 3.88226, 1.01274e-25
2.04247, 4.04197, 9.80602e-26
2.059, 4.20824, 9.49512e-26
2.07567, 4.38135, 9.19395e-26
2.09248, 4.56159, 8.90225e-26
2.10942, 4.74923, 8.6199e-26
2.12649, 4.9446, 8.34662e-26
2.14371, 5.14801, 8.08182e-26
2.16106, 5.35978, 7.82555e-26
2.17856, 5.58027, 7.57727e-26
2.19619, 5.80982, 7.33703e-26
2.21397, 6.04882, 7.1043e-26
2.2319, 6.29765, 6.87888e-26
2.24997, 6.55671, 6.66068e-26
2.26818, 6.82644, 6.44946e-26
2.28654, 7.10726, 6.24491e-26
2.30506, 7.39963, 6.04673e-26
2.32372, 7.70403, 5.85494e-26
2.34253, 8.02095, 5.66923e-26
2.36149, 8.35091, 5.48944e-26
2.38061, 8.69444, 5.31529e-26
2.39988, 9.05211, 5.1467e-26
2.41931, 9.42449, 4.98343e-26
2.4389, 9.81219, 4.82532e-26
2.45864, 10.2158, 4.67228e-26
2.47855, 10.6361, 4.52402e-26
2.49861, 11.0736, 4.38055e-26
2.51884, 11.5292, 4.24157e-26
2.53923, 12.0034, 4.10703e-26
2.55979, 12.4972, 3.97672e-26
2.58051, 13.0113, 3.85058e-26
2.6014, 13.5466, 3.72843e-26
2.62246, 14.1039, 3.61015e-26
2.64369, 14.6841, 3.49562e-26
2.6651, 15.2881, 3.38469e-26
2.68667, 15.9171, 3.27734e-26
2.70842, 16.5719, 3.17337e-26
2.73035, 17.2536, 3.07268e-26
2.75245, 17.9634, 2.97521e-26
2.77474, 18.7023, 2.88079e-26
2.7972, 19.4717, 2.78941e-26
2.81984, 20.2727, 2.70093e-26
2.84267, 21.1067, 2.61524e-26
2.86569, 21.975, 2.53224e-26
2.88889, 22.879, 2.4519e-26
2.91227, 23.8202, 2.37414e-26
2.93585, 24.8001, 2.2988e-26
2.95962, 25.8203, 2.22586e-26
2.98358, 26.8825, 2.15524e-26
3.00773, 27.9884, 2.08687e-26
3.03208, 29.1398, 2.02066e-26
3.05663, 30.3385, 1.95654e-26
3.08137, 31.5866, 1.89448e-26
3.10632, 32.886, 1.83436e-26
3.13147, 34.2389, 1.77615e-26
3.15682, 35.6474, 1.7198e-26
3.18238, 37.1138, 1.66523e-26
3.20814, 38.6406, 1.6124e-26
3.23411, 40.2302, 1.56124e-26
3.26029, 41.8852, 1.51171e-26
3.28669, 43.6083, 1.46374e-26
3.3133, 45.4023, 1.41729e-26
3.34012, 47.27, 1.37233e-26
3.36716, 49.2146, 1.32878e-26
3.39442, 51.2392, 1.28662e-26
3.4219, 53.3471, 1.2458e-26
3.4496, 55.5417, 1.20627e-26
3.47753, 57.8266, 1.16799e-26
3.50568, 60.2055, 1.13094e-26
3.53406, 62.6823, 1.09505e-26
3.56267, 65.2609, 1.06031e-26
3.59151, 67.9456, 1.02666e-26
3.62059, 70.7408, 9.94084e-27
3.6499, 73.6509, 9.62542e-27
3.67945, 76.6808, 9.31998e-27
3.70924, 79.8353, 9.02422e-27
3.73927, 83.1196, 8.73787e-27
3.76954, 86.539, 8.46062e-27
3.80006, 90.0991, 8.19213e-27
3.83082, 93.8056, 7.93221e-27
3.86183, 97.6647, 7.68054e-27
3.8931, 101.682, 7.43678e-27
3.92461, 105.865, 7.20085e-27
3.95639, 110.221, 6.9723e-27
3.98842, 114.755, 6.75105e-27
4.0207, 119.476, 6.53689e-27
4.05325, 124.391, 6.32946e-27
4.08607, 129.508, 6.12858e-27
4.11915, 134.836, 5.9341e-27
4.1525, 140.383, 5.74578e-27
4.18611, 146.158, 5.56349e-27
4.22, 152.171, 5.38695e-27
4.25417, 158.431, 5.21598e-27
4.28861, 164.948, 5.05046e-27
4.32333, 171.734, 4.89019e-27
4.35833, 178.799, 4.73501e-27
4.39361, 186.154, 4.58477e-27
4.42918, 193.813, 4.43928e-27
4.46504, 201.786, 4.2984e-27
4.50118, 210.087, 4.16203e-27
4.53762, 218.73, 4.02995e-27
4.57436, 227.728, 3.90205e-27
4.61139, 237.096, 3.77823e-27
4.64872, 246.85, 3.65835e-27
4.68636, 257.005, 3.54224e-27
4.7243, 267.578, 3.42983e-27
4.76254, 278.586, 3.321e-27
4.8011, 290.046, 3.21561e-27
4.83997, 301.978, 3.11356e-27
4.87915, 314.401, 3.01476e-27
4.91865, 327.335, 2.91909e-27
4.95847, 340.802, 2.82645e-27
4.99861, 354.822, 2.73676e-27
5.03908, 369.419, 2.64991e-27
5.07987, 384.616, 2.56583e-27
5.121, 400.439, 2.48439e-27
5.16246, 416.912, 2.40555e-27
5.20425, 434.063, 2.32922e-27
5.24638, 451.92, 2.2553e-27
5.28886, 470.512, 2.18372e-27
5.33167, 489.868, 2.11443e-27
5.37484, 510.02, 2.04732e-27
5.41835, 531.002, 1.98236e-27
5.46221, 552.847, 1.91945e-27
5.50643, 575.59, 1.85854e-27
5.55101, 599.269, 1.79956e-27
5.59595, 623.922, 1.74245e-27
5.64125, 649.59, 1.68716e-27
5.68692, 676.313, 1.63361e-27
5.73296, 704.136, 1.58177e-27
5.77938, 733.103, 1.53157e-27
5.82616, 763.262, 1.48297e-27
5.87333, 794.662, 1.4359e-27
5.92088, 827.353, 1.39033e-27
5.96881, 861.389, 1.34622e-27
6.01713, 896.826, 1.30349e-27
6.06585, 933.72, 1.26212e-27
6.11495, 972.133, 1.22207e-27
6.16446, 1012.12, 1.18329e-27
6.21436, 1053.76, 1.14574e-27
6.26467, 1097.11, 1.10938e-27
6.31539, 1142.25, 1.07417e-27
6.36652, 1189.24, 1.04008e-27
6.41806, 1238.16, 1.00707e-27
6.47002, 1289.1, 9.75111e-28
6.5224, 1342.13, 9.44165e-28
6.5752, 1397.34, 9.14203e-28
6.62843, 1454.83, 8.8519e-28
6.68209, 1514.68, 8.57099e-28
6.73619, 1576.99, 8.29897e-28
6.79072, 1641.87, 8.03561e-28
6.8457, 1709.41, 7.78057e-28
6.90112, 1779.73, 7.53365e-28
6.95699, 1852.95, 7.29456e-28
7.01331, 1929.18, 7.06307e-28
7.07009, 2008.54, 6.83891e-28
7.12732, 2091.17, 6.6219e-28
7.18502, 2177.2, 6.41175e-28
7.24319, 2266.77, 6.20825e-28
7.30183, 2360.02, 6.01122e-28
7.36094, 2457.11, 5.82046e-28
7.42053, 2558.19, 5.63575e-28
7.48061, 2663.43, 5.45688e-28
7.54117, 2773, 5.2837e-28
7.60222, 2887.08, 5.11602e-28
7.66377, 3005.85, 4.95364e-28
7.72581, 3129.51, 4.79644e-28
7.78835, 3258.26, 4.64423e-28
7.85141, 3392.3, 4.49682e-28
7.91497, 3531.85, 4.35412e-28
7.97905, 3677.15, 4.21593e-28
8.04364, 3828.42, 4.08214e-28
8.10876, 3985.92, 3.95258e-28
8.17441, 4149.9, 3.82714e-28
8.24058, 4320.62, 3.70569e-28
8.3073, 4498.37, 3.58807e-28
8.37455, 4683.42, 3.47421e-28
8.44235, 4876.1, 3.36394e-28
8.51069, 5076.69, 3.25719e-28
8.57959, 5285.54, 3.15382e-28
8.64905, 5502.98, 3.05373e-28
8.71907, 5729.37, 2.95681e-28
8.78966, 5965.07, 2.86297e-28
8.86082, 6210.47, 2.77211e-28
8.93255, 6465.96, 2.68413e-28
9.00487, 6731.96, 2.59894e-28
9.07777, 7008.91, 2.51646e-28
9.15126, 7297.25, 2.4366e-28
9.22534, 7597.45, 2.35927e-28
9.30003, 7910, 2.28439e-28
9.37532, 8235.41, 2.2119e-28
9.45122, 8574.21, 2.1417e-28
9.52773, 8926.94, 2.07373e-28
9.60486, 9294.19, 2.00792e-28
9.68262, 9676.54, 1.94419e-28
9.76101, 10074.6, 1.88249e-28
9.84003, 10489.1, 1.82275e-28
9.91969, 10920.6, 1.7649e-28
10, 11369.9, 1.70888e-28
