f, omegaSens, omegaSW
1.26926, 0.374696, 1.75771e-28
1.27954, 0.390109, 1.72855e-28
1.2899, 0.406155, 1.69958e-28
1.30034, 0.422861, 1.6708e-28
1.31087, 0.440255, 1.64221e-28
1.32148, 0.458364, 1.61383e-28
1.33218, 0.477218, 1.58565e-28
1.34296, 0.496847, 1.55771e-28
1.35384, 0.517284, 1.52997e-28
1.3648, 0.538562, 1.50248e-28
1.37584, 0.560715, 1.47526e-28
1.38698, 0.583779, 1.44826e-28
1.39821, 0.607792, 1.42152e-28
1.40953, 0.632793, 1.39504e-28
1.42094, 0.658822, 1.36884e-28
1.43245, 0.685922, 1.34289e-28
1.44404, 0.714137, 1.31724e-28
1.45573, 0.743512, 1.29187e-28
1.46752, 0.774096, 1.26677e-28
1.4794, 0.805938, 1.24198e-28
1.49137, 0.839089, 1.21749e-28
1.50345, 0.873605, 1.19328e-28
1.51562, 0.90954, 1.16938e-28
1.52789, 0.946954, 1.14579e-28
1.54026, 0.985906, 1.1225e-28
1.55273, 1.02646, 1.09952e-28
1.5653, 1.06868, 1.07686e-28
1.57797, 1.11264, 1.05451e-28
1.59075, 1.15841, 1.03246e-28
1.60362, 1.20606, 1.01075e-28
1.61661, 1.25568, 9.89329e-29
1.62969, 1.30733, 9.68251e-29
1.64289, 1.36111, 9.47469e-29
1.65619, 1.41709, 9.27016e-29
1.6696, 1.47539, 9.06877e-29
1.68311, 1.53608, 8.87068e-29
1.69674, 1.59927, 8.67561e-29
1.71047, 1.66505, 8.48384e-29
1.72432, 1.73354, 8.29512e-29
1.73828, 1.80486, 8.10957e-29
1.75235, 1.8791, 7.92719e-29
1.76654, 1.9564, 7.74785e-29
1.78084, 2.03687, 7.57169e-29
1.79526, 2.12066, 7.39856e-29
1.80979, 2.2079, 7.22858e-29
1.82444, 2.29872, 7.06162e-29
1.83921, 2.39328, 6.89767e-29
1.8541, 2.49173, 6.73673e-29
1.86911, 2.59423, 6.57877e-29
1.88425, 2.70095, 6.42369e-29
1.8995, 2.81206, 6.27167e-29
1.91488, 2.92773, 6.12248e-29
1.93038, 3.04817, 5.97622e-29
1.94601, 3.17356, 5.83277e-29
1.96176, 3.30411, 5.69219e-29
1.97764, 3.44003, 5.55437e-29
1.99365, 3.58154, 5.4193e-29
2.00979, 3.72887, 5.28696e-29
2.02606, 3.88226, 5.15731e-29
2.04247, 4.04197, 5.03025e-29
2.059, 4.20824, 4.90592e-29
2.07567, 4.38135, 4.78414e-29
2.09248, 4.56159, 4.66488e-29
2.10942, 4.74923, 4.54819e-29
2.12649, 4.9446, 4.43403e-29
2.14371, 5.14801, 4.32224e-29
2.16106, 5.35978, 4.21293e-29
2.17856, 5.58027, 4.10595e-29
2.19619, 5.80982, 4.00137e-29
2.21397, 6.04882, 3.89907e-29
2.2319, 6.29765, 3.799e-29
2.24997, 6.55671, 3.7012e-29
2.26818, 6.82644, 3.60563e-29
2.28654, 7.10726, 3.51221e-29
2.30506, 7.39963, 3.42086e-29
2.32372, 7.70403, 3.33165e-29
2.34253, 8.02095, 3.2445e-29
2.36149, 8.35091, 3.15938e-29
2.38061, 8.69444, 3.07621e-29
2.39988, 9.05211, 2.99501e-29
2.41931, 9.42449, 2.91571e-29
2.4389, 9.81219, 2.83827e-29
2.45864, 10.2158, 2.76271e-29
2.47855, 10.6361, 2.68892e-29
2.49861, 11.0736, 2.61694e-29
2.51884, 11.5292, 2.54667e-29
2.53923, 12.0034, 2.47812e-29
2.55979, 12.4972, 2.41122e-29
2.58051, 13.0113, 2.34599e-29
2.6014, 13.5466, 2.28234e-29
2.62246, 14.1039, 2.22027e-29
2.64369, 14.6841, 2.15974e-29
2.6651, 15.2881, 2.1007e-29
2.68667, 15.9171, 2.04316e-29
2.70842, 16.5719, 1.98706e-29
2.73035, 17.2536, 1.93236e-29
2.75245, 17.9634, 1.87907e-29
2.77474, 18.7023, 1.8271e-29
2.7972, 19.4717, 1.77649e-29
2.81984, 20.2727, 1.72717e-29
2.84267, 21.1067, 1.67911e-29
2.86569, 21.975, 1.63227e-29
2.88889, 22.879, 1.58666e-29
2.91227, 23.8202, 1.54225e-29
2.93585, 24.8001, 1.49898e-29
2.95962, 25.8203, 1.45684e-29
2.98358, 26.8825, 1.41581e-29
3.00773, 27.9884, 1.37587e-29
3.03208, 29.1398, 1.33697e-29
3.05663, 30.3385, 1.2991e-29
3.08137, 31.5866, 1.26225e-29
3.10632, 32.886, 1.22636e-29
3.13147, 34.2389, 1.19144e-29
3.15682, 35.6474, 1.15746e-29
3.18238, 37.1138, 1.12438e-29
3.20814, 38.6406, 1.09221e-29
3.23411, 40.2302, 1.0609e-29
3.26029, 41.8852, 1.03044e-29
3.28669, 43.6083, 1.0008e-29
3.3133, 45.4023, 9.71968e-30
3.34012, 47.27, 9.43931e-30
3.36716, 49.2146, 9.16658e-30
3.39442, 51.2392, 8.90133e-30
3.4219, 53.3471, 8.64338e-30
3.4496, 55.5417, 8.39257e-30
3.47753, 57.8266, 8.14863e-30
3.50568, 60.2055, 7.91151e-30
3.53406, 62.6823, 7.68095e-30
3.56267, 65.2609, 7.4568e-30
3.59151, 67.9456, 7.23892e-30
3.62059, 70.7408, 7.02707e-30
3.6499, 73.6509, 6.8212e-30
3.67945, 76.6808, 6.62108e-30
3.70924, 79.8353, 6.42659e-30
3.73927, 83.1196, 6.23759e-30
3.76954, 86.539, 6.05394e-30
3.80006, 90.0991, 5.87545e-30
3.83082, 93.8056, 5.70206e-30
3.86183, 97.6647, 5.53359e-30
3.8931, 101.682, 5.36987e-30
3.92461, 105.865, 5.21087e-30
3.95639, 110.221, 5.05634e-30
3.98842, 114.755, 4.90627e-30
4.0207, 119.476, 4.76053e-30
4.05325, 124.391, 4.61894e-30
4.08607, 129.508, 4.48139e-30
4.11915, 134.836, 4.34782e-30
4.1525, 140.383, 4.2181e-30
4.18611, 146.158, 4.09216e-30
4.22, 152.171, 3.96983e-30
4.25417, 158.431, 3.85103e-30
4.28861, 164.948, 3.73569e-30
4.32333, 171.734, 3.6237e-30
4.35833, 178.799, 3.51498e-30
4.39361, 186.154, 3.40943e-30
4.42918, 193.813, 3.30695e-30
4.46504, 201.786, 3.20745e-30
4.50118, 210.087, 3.1109e-30
4.53762, 218.73, 3.01715e-30
4.57436, 227.728, 2.92614e-30
4.61139, 237.096, 2.83783e-30
4.64872, 246.85, 2.7521e-30
4.68636, 257.005, 2.66889e-30
4.7243, 267.578, 2.58814e-30
4.76254, 278.586, 2.50979e-30
4.8011, 290.046, 2.43373e-30
4.83997, 301.978, 2.35992e-30
4.87915, 314.401, 2.28832e-30
4.91865, 327.335, 2.21882e-30
4.95847, 340.802, 2.1514e-30
4.99861, 354.822, 2.08597e-30
5.03908, 369.419, 2.02249e-30
5.07987, 384.616, 1.96091e-30
5.121, 400.439, 1.90115e-30
5.16246, 416.912, 1.84318e-30
5.20425, 434.063, 1.78695e-30
5.24638, 451.92, 1.7324e-30
5.28886, 470.512, 1.67946e-30
5.33167, 489.868, 1.62814e-30
5.37484, 510.02, 1.57833e-30
5.41835, 531.002, 1.53003e-30
5.46221, 552.847, 1.48318e-30
5.50643, 575.59, 1.43774e-30
5.55101, 599.269, 1.39366e-30
5.59595, 623.922, 1.35091e-30
5.64125, 649.59, 1.30946e-30
5.68692, 676.313, 1.26925e-30
5.73296, 704.136, 1.23025e-30
5.77938, 733.103, 1.19243e-30
5.82616, 763.262, 1.15576e-30
5.87333, 794.662, 1.1202e-30
5.92088, 827.353, 1.08571e-30
5.96881, 861.389, 1.05227e-30
6.01713, 896.826, 1.01985e-30
6.06585, 933.72, 9.88403e-31
6.11495, 972.133, 9.57922e-31
6.16446, 1012.12, 9.28359e-31
6.21436, 1053.76, 8.99702e-31
6.26467, 1097.11, 8.71914e-31
6.31539, 1142.25, 8.44972e-31
6.36652, 1189.24, 8.18851e-31
6.41806, 1238.16, 7.93528e-31
6.47002, 1289.1, 7.68978e-31
6.5224, 1342.13, 7.45177e-31
6.5752, 1397.34, 7.22106e-31
6.62843, 1454.83, 6.99739e-31
6.68209, 1514.68, 6.78057e-31
6.73619, 1576.99, 6.57036e-31
6.79072, 1641.87, 6.36662e-31
6.8457, 1709.41, 6.1691e-31
6.90112, 1779.73, 5.97766e-31
6.95699, 1852.95, 5.79208e-31
7.01331, 1929.18, 5.61221e-31
7.07009, 2008.54, 5.43785e-31
7.12732, 2091.17, 5.26888e-31
7.18502, 2177.2, 5.10509e-31
7.24319, 2266.77, 4.94632e-31
7.30183, 2360.02, 4.79245e-31
7.36094, 2457.11, 4.64333e-31
7.42053, 2558.19, 4.4988e-31
7.48061, 2663.43, 4.35871e-31
7.54117, 2773, 4.22295e-31
7.60222, 2887.08, 4.09138e-31
7.66377, 3005.85, 3.96386e-31
7.72581, 3129.51, 3.8403e-31
7.78835, 3258.26, 3.72055e-31
7.85141, 3392.3, 3.60449e-31
7.91497, 3531.85, 3.49203e-31
7.97905, 3677.15, 3.38304e-31
8.04364, 3828.42, 3.27744e-31
8.10876, 3985.92, 3.1751e-31
8.17441, 4149.9, 3.07592e-31
8.24058, 4320.62, 2.97983e-31
8.3073, 4498.37, 2.88671e-31
8.37455, 4683.42, 2.79648e-31
8.44235, 4876.1, 2.70904e-31
8.51069, 5076.69, 2.62433e-31
8.57959, 5285.54, 2.54224e-31
8.64905, 5502.98, 2.4627e-31
8.71907, 5729.37, 2.38563e-31
8.78966, 5965.07, 2.31095e-31
8.86082, 6210.47, 2.2386e-31
8.93255, 6465.96, 2.1685e-31
9.00487, 6731.96, 2.10058e-31
9.07777, 7008.91, 2.03477e-31
9.15126, 7297.25, 1.97101e-31
9.22534, 7597.45, 1.90924e-31
9.30003, 7910, 1.84939e-31
9.37532, 8235.41, 1.7914e-31
9.45122, 8574.21, 1.73522e-31
9.52773, 8926.94, 1.6808e-31
9.60486, 9294.19, 1.62807e-31
9.68262, 9676.54, 1.57698e-31
9.76101, 10074.6, 1.52749e-31
9.84003, 10489.1, 1.47955e-31
9.91969, 10920.6, 1.4331e-31
10, 11369.9, 1.3881e-31
