f, omegaSens, omegaSW
1.26926, 0.374696, 2.41296e-25
1.27954, 0.390109, 2.33635e-25
1.2899, 0.406155, 2.26219e-25
1.30034, 0.422861, 2.19041e-25
1.31087, 0.440255, 2.12087e-25
1.32148, 0.458364, 2.05357e-25
1.33218, 0.477218, 1.98839e-25
1.34296, 0.496847, 1.92531e-25
1.35384, 0.517284, 1.86416e-25
1.3648, 0.538562, 1.805e-25
1.37584, 0.560715, 1.74776e-25
1.38698, 0.583779, 1.69228e-25
1.39821, 0.607792, 1.63856e-25
1.40953, 0.632793, 1.58656e-25
1.42094, 0.658822, 1.53621e-25
1.43245, 0.685922, 1.48742e-25
1.44404, 0.714137, 1.44024e-25
1.45573, 0.743512, 1.39453e-25
1.46752, 0.774096, 1.35026e-25
1.4794, 0.805938, 1.3074e-25
1.49137, 0.839089, 1.26593e-25
1.50345, 0.873605, 1.22573e-25
1.51562, 0.90954, 1.18684e-25
1.52789, 0.946954, 1.14917e-25
1.54026, 0.985906, 1.1127e-25
1.55273, 1.02646, 1.07738e-25
1.5653, 1.06868, 1.04319e-25
1.57797, 1.11264, 1.01008e-25
1.59075, 1.15841, 9.78013e-26
1.60362, 1.20606, 9.46993e-26
1.61661, 1.25568, 9.1692e-26
1.62969, 1.30733, 8.87836e-26
1.64289, 1.36111, 8.59644e-26
1.65619, 1.41709, 8.32361e-26
1.6696, 1.47539, 8.0594e-26
1.68311, 1.53608, 7.80374e-26
1.69674, 1.59927, 7.55599e-26
1.71047, 1.66505, 7.31629e-26
1.72432, 1.73354, 7.08404e-26
1.73828, 1.80486, 6.8592e-26
1.75235, 1.8791, 6.64155e-26
1.76654, 1.9564, 6.43071e-26
1.78084, 2.03687, 6.22663e-26
1.79526, 2.12066, 6.02897e-26
1.80979, 2.2079, 5.83767e-26
1.82444, 2.29872, 5.65242e-26
1.83921, 2.39328, 5.47302e-26
1.8541, 2.49173, 5.29932e-26
1.86911, 2.59423, 5.13113e-26
1.88425, 2.70095, 4.96819e-26
1.8995, 2.81206, 4.81056e-26
1.91488, 2.92773, 4.65786e-26
1.93038, 3.04817, 4.51005e-26
1.94601, 3.17356, 4.36689e-26
1.96176, 3.30411, 4.22833e-26
1.97764, 3.44003, 4.09415e-26
1.99365, 3.58154, 3.96421e-26
2.00979, 3.72887, 3.8384e-26
2.02606, 3.88226, 3.71658e-26
2.04247, 4.04197, 3.59857e-26
2.059, 4.20824, 3.48439e-26
2.07567, 4.38135, 3.3738e-26
2.09248, 4.56159, 3.26669e-26
2.10942, 4.74923, 3.16301e-26
2.12649, 4.9446, 3.06266e-26
2.14371, 5.14801, 2.96543e-26
2.16106, 5.35978, 2.87134e-26
2.17856, 5.58027, 2.78019e-26
2.19619, 5.80982, 2.69199e-26
2.21397, 6.04882, 2.60655e-26
2.2319, 6.29765, 2.52379e-26
2.24997, 6.55671, 2.44369e-26
2.26818, 6.82644, 2.36615e-26
2.28654, 7.10726, 2.29106e-26
2.30506, 7.39963, 2.21832e-26
2.32372, 7.70403, 2.14792e-26
2.34253, 8.02095, 2.07975e-26
2.36149, 8.35091, 2.01376e-26
2.38061, 8.69444, 1.94984e-26
2.39988, 9.05211, 1.88797e-26
2.41931, 9.42449, 1.82804e-26
2.4389, 9.81219, 1.77001e-26
2.45864, 10.2158, 1.71385e-26
2.47855, 10.6361, 1.65944e-26
2.49861, 11.0736, 1.60679e-26
2.51884, 11.5292, 1.55579e-26
2.53923, 12.0034, 1.50641e-26
2.55979, 12.4972, 1.4586e-26
2.58051, 13.0113, 1.41231e-26
2.6014, 13.5466, 1.36749e-26
2.62246, 14.1039, 1.32409e-26
2.64369, 14.6841, 1.28207e-26
2.6651, 15.2881, 1.24136e-26
2.68667, 15.9171, 1.20197e-26
2.70842, 16.5719, 1.16383e-26
2.73035, 17.2536, 1.12688e-26
2.75245, 17.9634, 1.09113e-26
2.77474, 18.7023, 1.05649e-26
2.7972, 19.4717, 1.02296e-26
2.81984, 20.2727, 9.905e-27
2.84267, 21.1067, 9.59062e-27
2.86569, 21.975, 9.28615e-27
2.88889, 22.879, 8.99142e-27
2.91227, 23.8202, 8.70615e-27
2.93585, 24.8001, 8.4298e-27
2.95962, 25.8203, 8.16223e-27
2.98358, 26.8825, 7.90318e-27
3.00773, 27.9884, 7.65239e-27
3.03208, 29.1398, 7.40952e-27
3.05663, 30.3385, 7.17433e-27
3.08137, 31.5866, 6.94668e-27
3.10632, 32.886, 6.72617e-27
3.13147, 34.2389, 6.51268e-27
3.15682, 35.6474, 6.30599e-27
3.18238, 37.1138, 6.10583e-27
3.20814, 38.6406, 5.91207e-27
3.23411, 40.2302, 5.72444e-27
3.26029, 41.8852, 5.54278e-27
3.28669, 43.6083, 5.36683e-27
3.3133, 45.4023, 5.19648e-27
3.34012, 47.27, 5.03158e-27
3.36716, 49.2146, 4.87189e-27
3.39442, 51.2392, 4.71726e-27
3.4219, 53.3471, 4.56755e-27
3.4496, 55.5417, 4.4226e-27
3.47753, 57.8266, 4.28222e-27
3.50568, 60.2055, 4.14633e-27
3.53406, 62.6823, 4.01473e-27
3.56267, 65.2609, 3.88732e-27
3.59151, 67.9456, 3.76395e-27
3.62059, 70.7408, 3.64448e-27
3.6499, 73.6509, 3.52881e-27
3.67945, 76.6808, 3.41681e-27
3.70924, 79.8353, 3.30836e-27
3.73927, 83.1196, 3.20336e-27
3.76954, 86.539, 3.1017e-27
3.80006, 90.0991, 3.00324e-27
3.83082, 93.8056, 2.90794e-27
3.86183, 97.6647, 2.81566e-27
3.8931, 101.682, 2.72628e-27
3.92461, 105.865, 2.63977e-27
3.95639, 110.221, 2.55597e-27
3.98842, 114.755, 2.47485e-27
4.0207, 119.476, 2.39633e-27
4.05325, 124.391, 2.32027e-27
4.08607, 129.508, 2.24662e-27
4.11915, 134.836, 2.17531e-27
4.1525, 140.383, 2.10627e-27
4.18611, 146.158, 2.03944e-27
4.22, 152.171, 1.97471e-27
4.25417, 158.431, 1.91202e-27
4.28861, 164.948, 1.85134e-27
4.32333, 171.734, 1.79258e-27
4.35833, 178.799, 1.73569e-27
4.39361, 186.154, 1.68061e-27
4.42918, 193.813, 1.62727e-27
4.46504, 201.786, 1.57562e-27
4.50118, 210.087, 1.52562e-27
4.53762, 218.73, 1.4772e-27
4.57436, 227.728, 1.43031e-27
4.61139, 237.096, 1.38492e-27
4.64872, 246.85, 1.34097e-27
4.68636, 257.005, 1.2984e-27
4.7243, 267.578, 1.2572e-27
4.76254, 278.586, 1.2173e-27
4.8011, 290.046, 1.17866e-27
4.83997, 301.978, 1.14125e-27
4.87915, 314.401, 1.10503e-27
4.91865, 327.335, 1.06996e-27
4.95847, 340.802, 1.036e-27
4.99861, 354.822, 1.00313e-27
5.03908, 369.419, 9.71287e-28
5.07987, 384.616, 9.40464e-28
5.121, 400.439, 9.10612e-28
5.16246, 416.912, 8.8171e-28
5.20425, 434.063, 8.53729e-28
5.24638, 451.92, 8.26635e-28
5.28886, 470.512, 8.00395e-28
5.33167, 489.868, 7.74996e-28
5.37484, 510.02, 7.50396e-28
5.41835, 531.002, 7.26581e-28
5.46221, 552.847, 7.03524e-28
5.50643, 575.59, 6.81196e-28
5.55101, 599.269, 6.59575e-28
5.59595, 623.922, 6.38642e-28
5.64125, 649.59, 6.18374e-28
5.68692, 676.313, 5.98748e-28
5.73296, 704.136, 5.79745e-28
5.77938, 733.103, 5.61342e-28
5.82616, 763.262, 5.43529e-28
5.87333, 794.662, 5.26278e-28
5.92088, 827.353, 5.09574e-28
5.96881, 861.389, 4.93403e-28
6.01713, 896.826, 4.77744e-28
6.06585, 933.72, 4.62579e-28
6.11495, 972.133, 4.479e-28
6.16446, 1012.12, 4.33683e-28
6.21436, 1053.76, 4.1992e-28
6.26467, 1097.11, 4.06593e-28
6.31539, 1142.25, 3.93688e-28
6.36652, 1189.24, 3.81192e-28
6.41806, 1238.16, 3.69094e-28
6.47002, 1289.1, 3.5738e-28
6.5224, 1342.13, 3.46037e-28
6.5752, 1397.34, 3.35055e-28
6.62843, 1454.83, 3.24422e-28
6.68209, 1514.68, 3.14126e-28
6.73619, 1576.99, 3.04155e-28
6.79072, 1641.87, 2.94503e-28
6.8457, 1709.41, 2.85155e-28
6.90112, 1779.73, 2.76105e-28
6.95699, 1852.95, 2.67342e-28
7.01331, 1929.18, 2.58857e-28
7.07009, 2008.54, 2.50641e-28
7.12732, 2091.17, 2.42688e-28
7.18502, 2177.2, 2.34985e-28
7.24319, 2266.77, 2.27527e-28
7.30183, 2360.02, 2.20306e-28
7.36094, 2457.11, 2.13314e-28
7.42053, 2558.19, 2.06544e-28
7.48061, 2663.43, 1.99988e-28
7.54117, 2773, 1.93641e-28
7.60222, 2887.08, 1.87495e-28
7.66377, 3005.85, 1.81544e-28
7.72581, 3129.51, 1.75783e-28
7.78835, 3258.26, 1.70204e-28
7.85141, 3392.3, 1.64802e-28
7.91497, 3531.85, 1.59572e-28
7.97905, 3677.15, 1.54507e-28
8.04364, 3828.42, 1.49604e-28
8.10876, 3985.92, 1.44855e-28
8.17441, 4149.9, 1.40258e-28
8.24058, 4320.62, 1.35807e-28
8.3073, 4498.37, 1.31496e-28
8.37455, 4683.42, 1.27323e-28
8.44235, 4876.1, 1.23282e-28
8.51069, 5076.69, 1.1937e-28
8.57959, 5285.54, 1.15581e-28
8.64905, 5502.98, 1.11913e-28
8.71907, 5729.37, 1.08361e-28
8.78966, 5965.07, 1.04921e-28
8.86082, 6210.47, 1.01591e-28
8.93255, 6465.96, 9.83673e-29
9.00487, 6731.96, 9.52451e-29
9.07777, 7008.91, 9.22223e-29
9.15126, 7297.25, 8.92954e-29
9.22534, 7597.45, 8.64615e-29
9.30003, 7910, 8.37173e-29
9.37532, 8235.41, 8.10603e-29
9.45122, 8574.21, 7.84876e-29
9.52773, 8926.94, 7.59967e-29
9.60486, 9294.19, 7.35848e-29
9.68262, 9676.54, 7.12494e-29
9.76101, 10074.6, 6.8988e-29
9.84003, 10489.1, 6.67985e-29
9.91969, 10920.6, 6.46785e-29
10, 11369.9, 6.26257e-29
