f, omegaSens, omegaSW
1.26926, 0.374696, 3.00602e-24
1.27954, 0.390109, 2.91058e-24
1.2899, 0.406155, 2.81821e-24
1.30034, 0.422861, 2.72879e-24
1.31087, 0.440255, 2.64217e-24
1.32148, 0.458364, 2.55834e-24
1.33218, 0.477218, 2.47714e-24
1.34296, 0.496847, 2.39857e-24
1.35384, 0.517284, 2.32239e-24
1.3648, 0.538562, 2.24869e-24
1.37584, 0.560715, 2.17739e-24
1.38698, 0.583779, 2.10828e-24
1.39821, 0.607792, 2.04137e-24
1.40953, 0.632793, 1.97658e-24
1.42094, 0.658822, 1.91386e-24
1.43245, 0.685922, 1.85309e-24
1.44404, 0.714137, 1.79431e-24
1.45573, 0.743512, 1.73737e-24
1.46752, 0.774096, 1.68221e-24
1.4794, 0.805938, 1.62883e-24
1.49137, 0.839089, 1.57717e-24
1.50345, 0.873605, 1.52709e-24
1.51562, 0.90954, 1.47863e-24
1.52789, 0.946954, 1.43171e-24
1.54026, 0.985906, 1.38627e-24
1.55273, 1.02646, 1.34227e-24
1.5653, 1.06868, 1.29968e-24
1.57797, 1.11264, 1.25844e-24
1.59075, 1.15841, 1.21849e-24
1.60362, 1.20606, 1.17984e-24
1.61661, 1.25568, 1.14238e-24
1.62969, 1.30733, 1.10614e-24
1.64289, 1.36111, 1.07102e-24
1.65619, 1.41709, 1.03703e-24
1.6696, 1.47539, 1.00412e-24
1.68311, 1.53608, 9.72264e-25
1.69674, 1.59927, 9.414e-25
1.71047, 1.66505, 9.11537e-25
1.72432, 1.73354, 8.82603e-25
1.73828, 1.80486, 8.54592e-25
1.75235, 1.8791, 8.27475e-25
1.76654, 1.9564, 8.01208e-25
1.78084, 2.03687, 7.75783e-25
1.79526, 2.12066, 7.51158e-25
1.80979, 2.2079, 7.27325e-25
1.82444, 2.29872, 7.04245e-25
1.83921, 2.39328, 6.81895e-25
1.8541, 2.49173, 6.60254e-25
1.86911, 2.59423, 6.393e-25
1.88425, 2.70095, 6.19001e-25
1.8995, 2.81206, 5.99361e-25
1.91488, 2.92773, 5.80337e-25
1.93038, 3.04817, 5.61922e-25
1.94601, 3.17356, 5.44086e-25
1.96176, 3.30411, 5.26823e-25
1.97764, 3.44003, 5.10106e-25
1.99365, 3.58154, 4.93917e-25
2.00979, 3.72887, 4.78242e-25
2.02606, 3.88226, 4.63065e-25
2.04247, 4.04197, 4.48362e-25
2.059, 4.20824, 4.34137e-25
2.07567, 4.38135, 4.20358e-25
2.09248, 4.56159, 4.07013e-25
2.10942, 4.74923, 3.94096e-25
2.12649, 4.9446, 3.81593e-25
2.14371, 5.14801, 3.6948e-25
2.16106, 5.35978, 3.57757e-25
2.17856, 5.58027, 3.464e-25
2.19619, 5.80982, 3.35411e-25
2.21397, 6.04882, 3.24766e-25
2.2319, 6.29765, 3.14455e-25
2.24997, 6.55671, 3.04475e-25
2.26818, 6.82644, 2.94814e-25
2.28654, 7.10726, 2.85459e-25
2.30506, 7.39963, 2.76395e-25
2.32372, 7.70403, 2.67624e-25
2.34253, 8.02095, 2.59131e-25
2.36149, 8.35091, 2.50909e-25
2.38061, 8.69444, 2.42945e-25
2.39988, 9.05211, 2.35236e-25
2.41931, 9.42449, 2.2777e-25
2.4389, 9.81219, 2.20539e-25
2.45864, 10.2158, 2.13542e-25
2.47855, 10.6361, 2.06763e-25
2.49861, 11.0736, 2.00203e-25
2.51884, 11.5292, 1.93848e-25
2.53923, 12.0034, 1.87696e-25
2.55979, 12.4972, 1.81739e-25
2.58051, 13.0113, 1.75972e-25
2.6014, 13.5466, 1.70387e-25
2.62246, 14.1039, 1.6498e-25
2.64369, 14.6841, 1.59744e-25
2.6651, 15.2881, 1.54672e-25
2.68667, 15.9171, 1.49765e-25
2.70842, 16.5719, 1.45012e-25
2.73035, 17.2536, 1.40409e-25
2.75245, 17.9634, 1.35953e-25
2.77474, 18.7023, 1.31637e-25
2.7972, 19.4717, 1.2746e-25
2.81984, 20.2727, 1.23416e-25
2.84267, 21.1067, 1.19499e-25
2.86569, 21.975, 1.15705e-25
2.88889, 22.879, 1.12033e-25
2.91227, 23.8202, 1.08478e-25
2.93585, 24.8001, 1.05035e-25
2.95962, 25.8203, 1.01701e-25
2.98358, 26.8825, 9.84736e-26
3.00773, 27.9884, 9.53489e-26
3.03208, 29.1398, 9.23227e-26
3.05663, 30.3385, 8.93923e-26
3.08137, 31.5866, 8.65558e-26
3.10632, 32.886, 8.38083e-26
3.13147, 34.2389, 8.11483e-26
3.15682, 35.6474, 7.8573e-26
3.18238, 37.1138, 7.6079e-26
3.20814, 38.6406, 7.36648e-26
3.23411, 40.2302, 7.1327e-26
3.26029, 41.8852, 6.90635e-26
3.28669, 43.6083, 6.68711e-26
3.3133, 45.4023, 6.47487e-26
3.34012, 47.27, 6.2694e-26
3.36716, 49.2146, 6.07043e-26
3.39442, 51.2392, 5.87777e-26
3.4219, 53.3471, 5.69122e-26
3.4496, 55.5417, 5.51061e-26
3.47753, 57.8266, 5.3357e-26
3.50568, 60.2055, 5.16638e-26
3.53406, 62.6823, 5.00242e-26
3.56267, 65.2609, 4.84366e-26
3.59151, 67.9456, 4.68994e-26
3.62059, 70.7408, 4.54108e-26
3.6499, 73.6509, 4.39696e-26
3.67945, 76.6808, 4.2574e-26
3.70924, 79.8353, 4.12228e-26
3.73927, 83.1196, 3.99144e-26
3.76954, 86.539, 3.86477e-26
3.80006, 90.0991, 3.7421e-26
3.83082, 93.8056, 3.62335e-26
3.86183, 97.6647, 3.50837e-26
3.8931, 101.682, 3.397e-26
3.92461, 105.865, 3.28921e-26
3.95639, 110.221, 3.1848e-26
3.98842, 114.755, 3.08372e-26
4.0207, 119.476, 2.98588e-26
4.05325, 124.391, 2.89111e-26
4.08607, 129.508, 2.79934e-26
4.11915, 134.836, 2.71049e-26
4.1525, 140.383, 2.62446e-26
4.18611, 146.158, 2.54119e-26
4.22, 152.171, 2.46053e-26
4.25417, 158.431, 2.38243e-26
4.28861, 164.948, 2.30682e-26
4.32333, 171.734, 2.2336e-26
4.35833, 178.799, 2.16272e-26
4.39361, 186.154, 2.09408e-26
4.42918, 193.813, 2.02762e-26
4.46504, 201.786, 1.96326e-26
4.50118, 210.087, 1.90097e-26
4.53762, 218.73, 1.84064e-26
4.57436, 227.728, 1.78221e-26
4.61139, 237.096, 1.72565e-26
4.64872, 246.85, 1.67089e-26
4.68636, 257.005, 1.61785e-26
4.7243, 267.578, 1.5665e-26
4.76254, 278.586, 1.51679e-26
4.8011, 290.046, 1.46865e-26
4.83997, 301.978, 1.42204e-26
4.87915, 314.401, 1.37691e-26
4.91865, 327.335, 1.33321e-26
4.95847, 340.802, 1.29089e-26
4.99861, 354.822, 1.24993e-26
5.03908, 369.419, 1.21025e-26
5.07987, 384.616, 1.17185e-26
5.121, 400.439, 1.13465e-26
5.16246, 416.912, 1.09864e-26
5.20425, 434.063, 1.06377e-26
5.24638, 451.92, 1.03001e-26
5.28886, 470.512, 9.97319e-27
5.33167, 489.868, 9.65671e-27
5.37484, 510.02, 9.35019e-27
5.41835, 531.002, 9.05345e-27
5.46221, 552.847, 8.76615e-27
5.50643, 575.59, 8.48794e-27
5.55101, 599.269, 8.21854e-27
5.59595, 623.922, 7.9577e-27
5.64125, 649.59, 7.70516e-27
5.68692, 676.313, 7.46061e-27
5.73296, 704.136, 7.22383e-27
5.77938, 733.103, 6.99452e-27
5.82616, 763.262, 6.77257e-27
5.87333, 794.662, 6.55761e-27
5.92088, 827.353, 6.34948e-27
5.96881, 861.389, 6.14798e-27
6.01713, 896.826, 5.95286e-27
6.06585, 933.72, 5.76391e-27
6.11495, 972.133, 5.581e-27
6.16446, 1012.12, 5.40385e-27
6.21436, 1053.76, 5.23237e-27
6.26467, 1097.11, 5.0663e-27
6.31539, 1142.25, 4.9055e-27
6.36652, 1189.24, 4.7498e-27
6.41806, 1238.16, 4.59906e-27
6.47002, 1289.1, 4.45309e-27
6.5224, 1342.13, 4.31176e-27
6.5752, 1397.34, 4.17492e-27
6.62843, 1454.83, 4.04242e-27
6.68209, 1514.68, 3.91413e-27
6.73619, 1576.99, 3.78989e-27
6.79072, 1641.87, 3.66962e-27
6.8457, 1709.41, 3.55315e-27
6.90112, 1779.73, 3.44038e-27
6.95699, 1852.95, 3.33119e-27
7.01331, 1929.18, 3.22547e-27
7.07009, 2008.54, 3.12309e-27
7.12732, 2091.17, 3.02399e-27
7.18502, 2177.2, 2.92801e-27
7.24319, 2266.77, 2.83508e-27
7.30183, 2360.02, 2.7451e-27
7.36094, 2457.11, 2.65798e-27
7.42053, 2558.19, 2.57362e-27
7.48061, 2663.43, 2.49194e-27
7.54117, 2773, 2.41285e-27
7.60222, 2887.08, 2.33627e-27
7.66377, 3005.85, 2.26212e-27
7.72581, 3129.51, 2.19033e-27
7.78835, 3258.26, 2.12082e-27
7.85141, 3392.3, 2.0535e-27
7.91497, 3531.85, 1.98833e-27
7.97905, 3677.15, 1.92522e-27
8.04364, 3828.42, 1.86412e-27
8.10876, 3985.92, 1.80496e-27
8.17441, 4149.9, 1.74767e-27
8.24058, 4320.62, 1.69221e-27
8.3073, 4498.37, 1.6385e-27
8.37455, 4683.42, 1.5865e-27
8.44235, 4876.1, 1.53614e-27
8.51069, 5076.69, 1.4874e-27
8.57959, 5285.54, 1.44019e-27
8.64905, 5502.98, 1.39448e-27
8.71907, 5729.37, 1.35022e-27
8.78966, 5965.07, 1.30737e-27
8.86082, 6210.47, 1.26587e-27
8.93255, 6465.96, 1.2257e-27
9.00487, 6731.96, 1.1868e-27
9.07777, 7008.91, 1.14913e-27
9.15126, 7297.25, 1.11266e-27
9.22534, 7597.45, 1.07735e-27
9.30003, 7910, 1.04315e-27
9.37532, 8235.41, 1.01005e-27
9.45122, 8574.21, 9.7799e-28
9.52773, 8926.94, 9.46953e-28
9.60486, 9294.19, 9.169e-28
9.68262, 9676.54, 8.87799e-28
9.76101, 10074.6, 8.59621e-28
9.84003, 10489.1, 8.32339e-28
9.91969, 10920.6, 8.05923e-28
10, 11369.9, 7.80344e-28
