f, omegaSens, omegaSW
1.26926, 0.374696, 7.58896e-25
1.27954, 0.390109, 7.348e-25
1.2899, 0.406155, 7.11476e-25
1.30034, 0.422861, 6.88901e-25
1.31087, 0.440255, 6.67031e-25
1.32148, 0.458364, 6.45866e-25
1.33218, 0.477218, 6.25364e-25
1.34296, 0.496847, 6.05525e-25
1.35384, 0.517284, 5.86294e-25
1.3648, 0.538562, 5.67686e-25
1.37584, 0.560715, 5.49684e-25
1.38698, 0.583779, 5.32235e-25
1.39821, 0.607792, 5.15341e-25
1.40953, 0.632793, 4.98985e-25
1.42094, 0.658822, 4.8315e-25
1.43245, 0.685922, 4.67807e-25
1.44404, 0.714137, 4.52968e-25
1.45573, 0.743512, 4.38592e-25
1.46752, 0.774096, 4.24667e-25
1.4794, 0.805938, 4.1119e-25
1.49137, 0.839089, 3.98147e-25
1.50345, 0.873605, 3.85504e-25
1.51562, 0.90954, 3.7327e-25
1.52789, 0.946954, 3.61423e-25
1.54026, 0.985906, 3.49952e-25
1.55273, 1.02646, 3.38845e-25
1.5653, 1.06868, 3.28091e-25
1.57797, 1.11264, 3.1768e-25
1.59075, 1.15841, 3.07593e-25
1.60362, 1.20606, 2.97837e-25
1.61661, 1.25568, 2.88379e-25
1.62969, 1.30733, 2.79232e-25
1.64289, 1.36111, 2.70365e-25
1.65619, 1.41709, 2.61784e-25
1.6696, 1.47539, 2.53475e-25
1.68311, 1.53608, 2.45434e-25
1.69674, 1.59927, 2.37642e-25
1.71047, 1.66505, 2.30103e-25
1.72432, 1.73354, 2.22799e-25
1.73828, 1.80486, 2.15728e-25
1.75235, 1.8791, 2.08882e-25
1.76654, 1.9564, 2.02251e-25
1.78084, 2.03687, 1.95833e-25
1.79526, 2.12066, 1.89616e-25
1.80979, 2.2079, 1.836e-25
1.82444, 2.29872, 1.77773e-25
1.83921, 2.39328, 1.72131e-25
1.8541, 2.49173, 1.66668e-25
1.86911, 2.59423, 1.61378e-25
1.88425, 2.70095, 1.56254e-25
1.8995, 2.81206, 1.51296e-25
1.91488, 2.92773, 1.46493e-25
1.93038, 3.04817, 1.41845e-25
1.94601, 3.17356, 1.37342e-25
1.96176, 3.30411, 1.32985e-25
1.97764, 3.44003, 1.28764e-25
1.99365, 3.58154, 1.24678e-25
2.00979, 3.72887, 1.20721e-25
2.02606, 3.88226, 1.16889e-25
2.04247, 4.04197, 1.13178e-25
2.059, 4.20824, 1.09587e-25
2.07567, 4.38135, 1.06109e-25
2.09248, 4.56159, 1.0274e-25
2.10942, 4.74923, 9.94792e-26
2.12649, 4.9446, 9.63233e-26
2.14371, 5.14801, 9.32654e-26
2.16106, 5.35978, 9.03061e-26
2.17856, 5.58027, 8.74393e-26
2.19619, 5.80982, 8.46652e-26
2.21397, 6.04882, 8.19781e-26
2.2319, 6.29765, 7.93754e-26
2.24997, 6.55671, 7.6856e-26
2.26818, 6.82644, 7.44174e-26
2.28654, 7.10726, 7.20559e-26
2.30506, 7.39963, 6.97679e-26
2.32372, 7.70403, 6.75537e-26
2.34253, 8.02095, 6.541e-26
2.36149, 8.35091, 6.33345e-26
2.38061, 8.69444, 6.13242e-26
2.39988, 9.05211, 5.93781e-26
2.41931, 9.42449, 5.74935e-26
2.4389, 9.81219, 5.56684e-26
2.45864, 10.2158, 5.3902e-26
2.47855, 10.6361, 5.21908e-26
2.49861, 11.0736, 5.05348e-26
2.51884, 11.5292, 4.89308e-26
2.53923, 12.0034, 4.7378e-26
2.55979, 12.4972, 4.58741e-26
2.58051, 13.0113, 4.44183e-26
2.6014, 13.5466, 4.30087e-26
2.62246, 14.1039, 4.16437e-26
2.64369, 14.6841, 4.0322e-26
2.6651, 15.2881, 3.90419e-26
2.68667, 15.9171, 3.78031e-26
2.70842, 16.5719, 3.66033e-26
2.73035, 17.2536, 3.54414e-26
2.75245, 17.9634, 3.43168e-26
2.77474, 18.7023, 3.32273e-26
2.7972, 19.4717, 3.21729e-26
2.81984, 20.2727, 3.11521e-26
2.84267, 21.1067, 3.01633e-26
2.86569, 21.975, 2.92057e-26
2.88889, 22.879, 2.82788e-26
2.91227, 23.8202, 2.73816e-26
2.93585, 24.8001, 2.65124e-26
2.95962, 25.8203, 2.56709e-26
2.98358, 26.8825, 2.48562e-26
3.00773, 27.9884, 2.40674e-26
3.03208, 29.1398, 2.33035e-26
3.05663, 30.3385, 2.25638e-26
3.08137, 31.5866, 2.18479e-26
3.10632, 32.886, 2.11544e-26
3.13147, 34.2389, 2.04829e-26
3.15682, 35.6474, 1.98329e-26
3.18238, 37.1138, 1.92033e-26
3.20814, 38.6406, 1.85939e-26
3.23411, 40.2302, 1.80039e-26
3.26029, 41.8852, 1.74325e-26
3.28669, 43.6083, 1.68791e-26
3.3133, 45.4023, 1.63434e-26
3.34012, 47.27, 1.58247e-26
3.36716, 49.2146, 1.53225e-26
3.39442, 51.2392, 1.48362e-26
3.4219, 53.3471, 1.43653e-26
3.4496, 55.5417, 1.39094e-26
3.47753, 57.8266, 1.34679e-26
3.50568, 60.2055, 1.30405e-26
3.53406, 62.6823, 1.26267e-26
3.56267, 65.2609, 1.22259e-26
3.59151, 67.9456, 1.18379e-26
3.62059, 70.7408, 1.14622e-26
3.6499, 73.6509, 1.10984e-26
3.67945, 76.6808, 1.07462e-26
3.70924, 79.8353, 1.04051e-26
3.73927, 83.1196, 1.00748e-26
3.76954, 86.539, 9.75509e-27
3.80006, 90.0991, 9.44545e-27
3.83082, 93.8056, 9.14571e-27
3.86183, 97.6647, 8.85548e-27
3.8931, 101.682, 8.57437e-27
3.92461, 105.865, 8.3023e-27
3.95639, 110.221, 8.03874e-27
3.98842, 114.755, 7.78361e-27
4.0207, 119.476, 7.53664e-27
4.05325, 124.391, 7.29745e-27
4.08607, 129.508, 7.0658e-27
4.11915, 134.836, 6.84155e-27
4.1525, 140.383, 6.62439e-27
4.18611, 146.158, 6.41419e-27
4.22, 152.171, 6.21062e-27
4.25417, 158.431, 6.01347e-27
4.28861, 164.948, 5.82262e-27
4.32333, 171.734, 5.63782e-27
4.35833, 178.799, 5.45889e-27
4.39361, 186.154, 5.28565e-27
4.42918, 193.813, 5.11789e-27
4.46504, 201.786, 4.95545e-27
4.50118, 210.087, 4.79821e-27
4.53762, 218.73, 4.64592e-27
4.57436, 227.728, 4.49845e-27
4.61139, 237.096, 4.35569e-27
4.64872, 246.85, 4.21746e-27
4.68636, 257.005, 4.08359e-27
4.7243, 267.578, 3.95398e-27
4.76254, 278.586, 3.82851e-27
4.8011, 290.046, 3.70699e-27
4.83997, 301.978, 3.58933e-27
4.87915, 314.401, 3.47543e-27
4.91865, 327.335, 3.36512e-27
4.95847, 340.802, 3.25832e-27
4.99861, 354.822, 3.15491e-27
5.03908, 369.419, 3.05478e-27
5.07987, 384.616, 2.95784e-27
5.121, 400.439, 2.86395e-27
5.16246, 416.912, 2.77305e-27
5.20425, 434.063, 2.68505e-27
5.24638, 451.92, 2.59983e-27
5.28886, 470.512, 2.51731e-27
5.33167, 489.868, 2.43743e-27
5.37484, 510.02, 2.36006e-27
5.41835, 531.002, 2.28516e-27
5.46221, 552.847, 2.21264e-27
5.50643, 575.59, 2.14242e-27
5.55101, 599.269, 2.07442e-27
5.59595, 623.922, 2.00858e-27
5.64125, 649.59, 1.94484e-27
5.68692, 676.313, 1.88311e-27
5.73296, 704.136, 1.82335e-27
5.77938, 733.103, 1.76547e-27
5.82616, 763.262, 1.70944e-27
5.87333, 794.662, 1.65519e-27
5.92088, 827.353, 1.60265e-27
5.96881, 861.389, 1.55179e-27
6.01713, 896.826, 1.50254e-27
6.06585, 933.72, 1.45485e-27
6.11495, 972.133, 1.40868e-27
6.16446, 1012.12, 1.36397e-27
6.21436, 1053.76, 1.32068e-27
6.26467, 1097.11, 1.27877e-27
6.31539, 1142.25, 1.23818e-27
6.36652, 1189.24, 1.19888e-27
6.41806, 1238.16, 1.16083e-27
6.47002, 1289.1, 1.12399e-27
6.5224, 1342.13, 1.08832e-27
6.5752, 1397.34, 1.05378e-27
6.62843, 1454.83, 1.02033e-27
6.68209, 1514.68, 9.87951e-28
6.73619, 1576.99, 9.56593e-28
6.79072, 1641.87, 9.26235e-28
6.8457, 1709.41, 8.96836e-28
6.90112, 1779.73, 8.68373e-28
6.95699, 1852.95, 8.40812e-28
7.01331, 1929.18, 8.14128e-28
7.07009, 2008.54, 7.88288e-28
7.12732, 2091.17, 7.63272e-28
7.18502, 2177.2, 7.39048e-28
7.24319, 2266.77, 7.15591e-28
7.30183, 2360.02, 6.9288e-28
7.36094, 2457.11, 6.7089e-28
7.42053, 2558.19, 6.49598e-28
7.48061, 2663.43, 6.2898e-28
7.54117, 2773, 6.09017e-28
7.60222, 2887.08, 5.89689e-28
7.66377, 3005.85, 5.70972e-28
7.72581, 3129.51, 5.52852e-28
7.78835, 3258.26, 5.35307e-28
7.85141, 3392.3, 5.18315e-28
7.91497, 3531.85, 5.01866e-28
7.97905, 3677.15, 4.85937e-28
8.04364, 3828.42, 4.70516e-28
8.10876, 3985.92, 4.55582e-28
8.17441, 4149.9, 4.41122e-28
8.24058, 4320.62, 4.27124e-28
8.3073, 4498.37, 4.13566e-28
8.37455, 4683.42, 4.00441e-28
8.44235, 4876.1, 3.87732e-28
8.51069, 5076.69, 3.75427e-28
8.57959, 5285.54, 3.63512e-28
8.64905, 5502.98, 3.51974e-28
8.71907, 5729.37, 3.40803e-28
8.78966, 5965.07, 3.29987e-28
8.86082, 6210.47, 3.19513e-28
8.93255, 6465.96, 3.09373e-28
9.00487, 6731.96, 2.99554e-28
9.07777, 7008.91, 2.90047e-28
9.15126, 7297.25, 2.80841e-28
9.22534, 7597.45, 2.71929e-28
9.30003, 7910, 2.63298e-28
9.37532, 8235.41, 2.54941e-28
9.45122, 8574.21, 2.4685e-28
9.52773, 8926.94, 2.39016e-28
9.60486, 9294.19, 2.3143e-28
9.68262, 9676.54, 2.24085e-28
9.76101, 10074.6, 2.16973e-28
9.84003, 10489.1, 2.10087e-28
9.91969, 10920.6, 2.03419e-28
10, 11369.9, 1.96963e-28
