f, omegaSens, omegaSW
1.26926, 0.374696, 1.82611e-24
1.27954, 0.390109, 1.76859e-24
1.2899, 0.406155, 1.71289e-24
1.30034, 0.422861, 1.65895e-24
1.31087, 0.440255, 1.60669e-24
1.32148, 0.458364, 1.55608e-24
1.33218, 0.477218, 1.50705e-24
1.34296, 0.496847, 1.45958e-24
1.35384, 0.517284, 1.41356e-24
1.3648, 0.538562, 1.36901e-24
1.37584, 0.560715, 1.32589e-24
1.38698, 0.583779, 1.28409e-24
1.39821, 0.607792, 1.2436e-24
1.40953, 0.632793, 1.20438e-24
1.42094, 0.658822, 1.16641e-24
1.43245, 0.685922, 1.1296e-24
1.44404, 0.714137, 1.094e-24
1.45573, 0.743512, 1.05949e-24
1.46752, 0.774096, 1.02605e-24
1.4794, 0.805938, 9.93682e-25
1.49137, 0.839089, 9.62346e-25
1.50345, 0.873605, 9.31963e-25
1.51562, 0.90954, 9.02555e-25
1.52789, 0.946954, 8.74069e-25
1.54026, 0.985906, 8.46478e-25
1.55273, 1.02646, 8.19756e-25
1.5653, 1.06868, 7.93878e-25
1.57797, 1.11264, 7.68817e-25
1.59075, 1.15841, 7.44532e-25
1.60362, 1.20606, 7.21036e-25
1.61661, 1.25568, 6.98253e-25
1.62969, 1.30733, 6.76213e-25
1.64289, 1.36111, 6.54844e-25
1.65619, 1.41709, 6.3416e-25
1.6696, 1.47539, 6.14124e-25
1.68311, 1.53608, 5.94731e-25
1.69674, 1.59927, 5.75935e-25
1.71047, 1.66505, 5.57746e-25
1.72432, 1.73354, 5.40118e-25
1.73828, 1.80486, 5.23049e-25
1.75235, 1.8791, 5.06522e-25
1.76654, 1.9564, 4.90509e-25
1.78084, 2.03687, 4.75007e-25
1.79526, 2.12066, 4.59989e-25
1.80979, 2.2079, 4.45451e-25
1.82444, 2.29872, 4.3137e-25
1.83921, 2.39328, 4.17732e-25
1.8541, 2.49173, 4.04524e-25
1.86911, 2.59423, 3.91733e-25
1.88425, 2.70095, 3.7934e-25
1.8995, 2.81206, 3.67347e-25
1.91488, 2.92773, 3.55728e-25
1.93038, 3.04817, 3.44479e-25
1.94601, 3.17356, 3.33582e-25
1.96176, 3.30411, 3.23033e-25
1.97764, 3.44003, 3.12816e-25
1.99365, 3.58154, 3.0292e-25
2.00979, 3.72887, 2.93337e-25
2.02606, 3.88226, 2.84057e-25
2.04247, 4.04197, 2.75066e-25
2.059, 4.20824, 2.66365e-25
2.07567, 4.38135, 2.57937e-25
2.09248, 4.56159, 2.49772e-25
2.10942, 4.74923, 2.41868e-25
2.12649, 4.9446, 2.34217e-25
2.14371, 5.14801, 2.26802e-25
2.16106, 5.35978, 2.19626e-25
2.17856, 5.58027, 2.12673e-25
2.19619, 5.80982, 2.05944e-25
2.21397, 6.04882, 1.99425e-25
2.2319, 6.29765, 1.9311e-25
2.24997, 6.55671, 1.86996e-25
2.26818, 6.82644, 1.81078e-25
2.28654, 7.10726, 1.75346e-25
2.30506, 7.39963, 1.69792e-25
2.32372, 7.70403, 1.64416e-25
2.34253, 8.02095, 1.59211e-25
2.36149, 8.35091, 1.54171e-25
2.38061, 8.69444, 1.49289e-25
2.39988, 9.05211, 1.44562e-25
2.41931, 9.42449, 1.39984e-25
2.4389, 9.81219, 1.3555e-25
2.45864, 10.2158, 1.31258e-25
2.47855, 10.6361, 1.271e-25
2.49861, 11.0736, 1.23075e-25
2.51884, 11.5292, 1.19177e-25
2.53923, 12.0034, 1.15402e-25
2.55979, 12.4972, 1.11746e-25
2.58051, 13.0113, 1.08207e-25
2.6014, 13.5466, 1.0478e-25
2.62246, 14.1039, 1.01461e-25
2.64369, 14.6841, 9.82466e-26
2.6651, 15.2881, 9.51331e-26
2.68667, 15.9171, 9.212e-26
2.70842, 16.5719, 8.92016e-26
2.73035, 17.2536, 8.6375e-26
2.75245, 17.9634, 8.36389e-26
2.77474, 18.7023, 8.0988e-26
2.7972, 19.4717, 7.84223e-26
2.81984, 20.2727, 7.5938e-26
2.84267, 21.1067, 7.35316e-26
2.86569, 21.975, 7.12009e-26
2.88889, 22.879, 6.89446e-26
2.91227, 23.8202, 6.67605e-26
2.93585, 24.8001, 6.46446e-26
2.95962, 25.8203, 6.25958e-26
2.98358, 26.8825, 6.06121e-26
3.00773, 27.9884, 5.86915e-26
3.03208, 29.1398, 5.68313e-26
3.05663, 30.3385, 5.50299e-26
3.08137, 31.5866, 5.32862e-26
3.10632, 32.886, 5.1597e-26
3.13147, 34.2389, 4.99614e-26
3.15682, 35.6474, 4.83779e-26
3.18238, 37.1138, 4.68443e-26
3.20814, 38.6406, 4.53596e-26
3.23411, 40.2302, 4.39219e-26
3.26029, 41.8852, 4.25298e-26
3.28669, 43.6083, 4.11813e-26
3.3133, 45.4023, 3.98757e-26
3.34012, 47.27, 3.86118e-26
3.36716, 49.2146, 3.73878e-26
3.39442, 51.2392, 3.62025e-26
3.4219, 53.3471, 3.50548e-26
3.4496, 55.5417, 3.39436e-26
3.47753, 57.8266, 3.28673e-26
3.50568, 60.2055, 3.18254e-26
3.53406, 62.6823, 3.08164e-26
3.56267, 65.2609, 2.98394e-26
3.59151, 67.9456, 2.88934e-26
3.62059, 70.7408, 2.79771e-26
3.6499, 73.6509, 2.70901e-26
3.67945, 76.6808, 2.62311e-26
3.70924, 79.8353, 2.53993e-26
3.73927, 83.1196, 2.45939e-26
3.76954, 86.539, 2.38141e-26
3.80006, 90.0991, 2.30589e-26
3.83082, 93.8056, 2.23278e-26
3.86183, 97.6647, 2.16199e-26
3.8931, 101.682, 2.09342e-26
3.92461, 105.865, 2.02705e-26
3.95639, 110.221, 1.96275e-26
3.98842, 114.755, 1.90051e-26
4.0207, 119.476, 1.84026e-26
4.05325, 124.391, 1.7819e-26
4.08607, 129.508, 1.72538e-26
4.11915, 134.836, 1.67066e-26
4.1525, 140.383, 1.61767e-26
4.18611, 146.158, 1.56638e-26
4.22, 152.171, 1.5167e-26
4.25417, 158.431, 1.46859e-26
4.28861, 164.948, 1.42201e-26
4.32333, 171.734, 1.37691e-26
4.35833, 178.799, 1.33324e-26
4.39361, 186.154, 1.29096e-26
4.42918, 193.813, 1.25002e-26
4.46504, 201.786, 1.21037e-26
4.50118, 210.087, 1.17198e-26
4.53762, 218.73, 1.13481e-26
4.57436, 227.728, 1.09881e-26
4.61139, 237.096, 1.06396e-26
4.64872, 246.85, 1.03022e-26
4.68636, 257.005, 9.97536e-27
4.7243, 267.578, 9.65894e-27
4.76254, 278.586, 9.35261e-27
4.8011, 290.046, 9.05592e-27
4.83997, 301.978, 8.76865e-27
4.87915, 314.401, 8.49053e-27
4.91865, 327.335, 8.2212e-27
4.95847, 340.802, 7.96041e-27
4.99861, 354.822, 7.70791e-27
5.03908, 369.419, 7.46339e-27
5.07987, 384.616, 7.22666e-27
5.121, 400.439, 6.99739e-27
5.16246, 416.912, 6.77541e-27
5.20425, 434.063, 6.56049e-27
5.24638, 451.92, 6.35239e-27
5.28886, 470.512, 6.15084e-27
5.33167, 489.868, 5.95574e-27
5.37484, 510.02, 5.76678e-27
5.41835, 531.002, 5.58385e-27
5.46221, 552.847, 5.40673e-27
5.50643, 575.59, 5.2352e-27
5.55101, 599.269, 5.06911e-27
5.59595, 623.922, 4.9083e-27
5.64125, 649.59, 4.75259e-27
5.68692, 676.313, 4.60181e-27
5.73296, 704.136, 4.45582e-27
5.77938, 733.103, 4.31443e-27
5.82616, 763.262, 4.17758e-27
5.87333, 794.662, 4.04503e-27
5.92088, 827.353, 3.9167e-27
5.96881, 861.389, 3.79244e-27
6.01713, 896.826, 3.67213e-27
6.06585, 933.72, 3.55561e-27
6.11495, 972.133, 3.44281e-27
6.16446, 1012.12, 3.33357e-27
6.21436, 1053.76, 3.22782e-27
6.26467, 1097.11, 3.12541e-27
6.31539, 1142.25, 3.02624e-27
6.36652, 1189.24, 2.93022e-27
6.41806, 1238.16, 2.83725e-27
6.47002, 1289.1, 2.74723e-27
6.5224, 1342.13, 2.66007e-27
6.5752, 1397.34, 2.57567e-27
6.62843, 1454.83, 2.49395e-27
6.68209, 1514.68, 2.41482e-27
6.73619, 1576.99, 2.3382e-27
6.79072, 1641.87, 2.26402e-27
6.8457, 1709.41, 2.19218e-27
6.90112, 1779.73, 2.12262e-27
6.95699, 1852.95, 2.05527e-27
7.01331, 1929.18, 1.99006e-27
7.07009, 2008.54, 1.92691e-27
7.12732, 2091.17, 1.86578e-27
7.18502, 2177.2, 1.80658e-27
7.24319, 2266.77, 1.74926e-27
7.30183, 2360.02, 1.69375e-27
7.36094, 2457.11, 1.64001e-27
7.42053, 2558.19, 1.58797e-27
7.48061, 2663.43, 1.53758e-27
7.54117, 2773, 1.48879e-27
7.60222, 2887.08, 1.44155e-27
7.66377, 3005.85, 1.39581e-27
7.72581, 3129.51, 1.35152e-27
7.78835, 3258.26, 1.30864e-27
7.85141, 3392.3, 1.26711e-27
7.91497, 3531.85, 1.22691e-27
7.97905, 3677.15, 1.18797e-27
8.04364, 3828.42, 1.15028e-27
8.10876, 3985.92, 1.11378e-27
8.17441, 4149.9, 1.07843e-27
8.24058, 4320.62, 1.04422e-27
8.3073, 4498.37, 1.01108e-27
8.37455, 4683.42, 9.78998e-28
8.44235, 4876.1, 9.47931e-28
8.51069, 5076.69, 9.17854e-28
8.57959, 5285.54, 8.88728e-28
8.64905, 5502.98, 8.60526e-28
8.71907, 5729.37, 8.3322e-28
8.78966, 5965.07, 8.06778e-28
8.86082, 6210.47, 7.81177e-28
8.93255, 6465.96, 7.56389e-28
9.00487, 6731.96, 7.32385e-28
9.07777, 7008.91, 7.09145e-28
9.15126, 7297.25, 6.86642e-28
9.22534, 7597.45, 6.64854e-28
9.30003, 7910, 6.43755e-28
9.37532, 8235.41, 6.23327e-28
9.45122, 8574.21, 6.03547e-28
9.52773, 8926.94, 5.84395e-28
9.60486, 9294.19, 5.65851e-28
9.68262, 9676.54, 5.47894e-28
9.76101, 10074.6, 5.30507e-28
9.84003, 10489.1, 5.13673e-28
9.91969, 10920.6, 4.97373e-28
10, 11369.9, 4.81588e-28
