f, omegaSens, omegaSW
1.26926, 0.374696, 5.32769e-24
1.27954, 0.390109, 5.15853e-24
1.2899, 0.406155, 4.99479e-24
1.30034, 0.422861, 4.83631e-24
1.31087, 0.440255, 4.68277e-24
1.32148, 0.458364, 4.53418e-24
1.33218, 0.477218, 4.39026e-24
1.34296, 0.496847, 4.25098e-24
1.35384, 0.517284, 4.11597e-24
1.3648, 0.538562, 3.98534e-24
1.37584, 0.560715, 3.85896e-24
1.38698, 0.583779, 3.73646e-24
1.39821, 0.607792, 3.61786e-24
1.40953, 0.632793, 3.50303e-24
1.42094, 0.658822, 3.39186e-24
1.43245, 0.685922, 3.28415e-24
1.44404, 0.714137, 3.17998e-24
1.45573, 0.743512, 3.07906e-24
1.46752, 0.774096, 2.9813e-24
1.4794, 0.805938, 2.88668e-24
1.49137, 0.839089, 2.79512e-24
1.50345, 0.873605, 2.70636e-24
1.51562, 0.90954, 2.62048e-24
1.52789, 0.946954, 2.53731e-24
1.54026, 0.985906, 2.45678e-24
1.55273, 1.02646, 2.3788e-24
1.5653, 1.06868, 2.3033e-24
1.57797, 1.11264, 2.23021e-24
1.59075, 1.15841, 2.1594e-24
1.60362, 1.20606, 2.09091e-24
1.61661, 1.25568, 2.02451e-24
1.62969, 1.30733, 1.9603e-24
1.64289, 1.36111, 1.89805e-24
1.65619, 1.41709, 1.83781e-24
1.6696, 1.47539, 1.77947e-24
1.68311, 1.53608, 1.72302e-24
1.69674, 1.59927, 1.66832e-24
1.71047, 1.66505, 1.6154e-24
1.72432, 1.73354, 1.56412e-24
1.73828, 1.80486, 1.51448e-24
1.75235, 1.8791, 1.46642e-24
1.76654, 1.9564, 1.41987e-24
1.78084, 2.03687, 1.37481e-24
1.79526, 2.12066, 1.33117e-24
1.80979, 2.2079, 1.28893e-24
1.82444, 2.29872, 1.24802e-24
1.83921, 2.39328, 1.20842e-24
1.8541, 2.49173, 1.17006e-24
1.86911, 2.59423, 1.13293e-24
1.88425, 2.70095, 1.09695e-24
1.8995, 2.81206, 1.06215e-24
1.91488, 2.92773, 1.02843e-24
1.93038, 3.04817, 9.95796e-25
1.94601, 3.17356, 9.64187e-25
1.96176, 3.30411, 9.33594e-25
1.97764, 3.44003, 9.03967e-25
1.99365, 3.58154, 8.75278e-25
2.00979, 3.72887, 8.47498e-25
2.02606, 3.88226, 8.20602e-25
2.04247, 4.04197, 7.94546e-25
2.059, 4.20824, 7.69336e-25
2.07567, 4.38135, 7.44918e-25
2.09248, 4.56159, 7.21267e-25
2.10942, 4.74923, 6.98376e-25
2.12649, 4.9446, 6.7622e-25
2.14371, 5.14801, 6.54753e-25
2.16106, 5.35978, 6.33978e-25
2.17856, 5.58027, 6.13852e-25
2.19619, 5.80982, 5.94377e-25
2.21397, 6.04882, 5.75512e-25
2.2319, 6.29765, 5.57241e-25
2.24997, 6.55671, 5.39554e-25
2.26818, 6.82644, 5.22434e-25
2.28654, 7.10726, 5.05855e-25
2.30506, 7.39963, 4.89793e-25
2.32372, 7.70403, 4.74249e-25
2.34253, 8.02095, 4.59199e-25
2.36149, 8.35091, 4.44628e-25
2.38061, 8.69444, 4.30515e-25
2.39988, 9.05211, 4.16854e-25
2.41931, 9.42449, 4.03623e-25
2.4389, 9.81219, 3.9081e-25
2.45864, 10.2158, 3.78409e-25
2.47855, 10.6361, 3.66396e-25
2.49861, 11.0736, 3.54771e-25
2.51884, 11.5292, 3.4351e-25
2.53923, 12.0034, 3.32609e-25
2.55979, 12.4972, 3.22051e-25
2.58051, 13.0113, 3.11831e-25
2.6014, 13.5466, 3.01935e-25
2.62246, 14.1039, 2.92352e-25
2.64369, 14.6841, 2.83074e-25
2.6651, 15.2881, 2.74086e-25
2.68667, 15.9171, 2.6539e-25
2.70842, 16.5719, 2.56967e-25
2.73035, 17.2536, 2.4881e-25
2.75245, 17.9634, 2.40915e-25
2.77474, 18.7023, 2.33267e-25
2.7972, 19.4717, 2.25864e-25
2.81984, 20.2727, 2.18697e-25
2.84267, 21.1067, 2.11756e-25
2.86569, 21.975, 2.05033e-25
2.88889, 22.879, 1.98526e-25
2.91227, 23.8202, 1.92227e-25
2.93585, 24.8001, 1.86126e-25
2.95962, 25.8203, 1.80218e-25
2.98358, 26.8825, 1.74498e-25
3.00773, 27.9884, 1.68961e-25
3.03208, 29.1398, 1.63598e-25
3.05663, 30.3385, 1.58405e-25
3.08137, 31.5866, 1.53379e-25
3.10632, 32.886, 1.4851e-25
3.13147, 34.2389, 1.43797e-25
3.15682, 35.6474, 1.39233e-25
3.18238, 37.1138, 1.34814e-25
3.20814, 38.6406, 1.30535e-25
3.23411, 40.2302, 1.26393e-25
3.26029, 41.8852, 1.22382e-25
3.28669, 43.6083, 1.18497e-25
3.3133, 45.4023, 1.14736e-25
3.34012, 47.27, 1.11095e-25
3.36716, 49.2146, 1.07569e-25
3.39442, 51.2392, 1.04155e-25
3.4219, 53.3471, 1.00849e-25
3.4496, 55.5417, 9.76488e-26
3.47753, 57.8266, 9.45493e-26
3.50568, 60.2055, 9.15488e-26
3.53406, 62.6823, 8.86433e-26
3.56267, 65.2609, 8.583e-26
3.59151, 67.9456, 8.31062e-26
3.62059, 70.7408, 8.04682e-26
3.6499, 73.6509, 7.79144e-26
3.67945, 76.6808, 7.54415e-26
3.70924, 79.8353, 7.30469e-26
3.73927, 83.1196, 7.07285e-26
3.76954, 86.539, 6.84839e-26
3.80006, 90.0991, 6.63101e-26
3.83082, 93.8056, 6.42059e-26
3.86183, 97.6647, 6.21683e-26
3.8931, 101.682, 6.01949e-26
3.92461, 105.865, 5.82848e-26
3.95639, 110.221, 5.64346e-26
3.98842, 114.755, 5.46435e-26
4.0207, 119.476, 5.29097e-26
4.05325, 124.391, 5.12304e-26
4.08607, 129.508, 4.96042e-26
4.11915, 134.836, 4.80299e-26
4.1525, 140.383, 4.65054e-26
4.18611, 146.158, 4.50297e-26
4.22, 152.171, 4.36005e-26
4.25417, 158.431, 4.22165e-26
4.28861, 164.948, 4.08767e-26
4.32333, 171.734, 3.95793e-26
4.35833, 178.799, 3.83232e-26
4.39361, 186.154, 3.7107e-26
4.42918, 193.813, 3.59293e-26
4.46504, 201.786, 3.47889e-26
4.50118, 210.087, 3.3685e-26
4.53762, 218.73, 3.26159e-26
4.57436, 227.728, 3.15806e-26
4.61139, 237.096, 3.05784e-26
4.64872, 246.85, 2.96079e-26
4.68636, 257.005, 2.86681e-26
4.7243, 267.578, 2.77582e-26
4.76254, 278.586, 2.68774e-26
4.8011, 290.046, 2.60243e-26
4.83997, 301.978, 2.51983e-26
4.87915, 314.401, 2.43986e-26
4.91865, 327.335, 2.36242e-26
4.95847, 340.802, 2.28745e-26
4.99861, 354.822, 2.21485e-26
5.03908, 369.419, 2.14455e-26
5.07987, 384.616, 2.0765e-26
5.121, 400.439, 2.01059e-26
5.16246, 416.912, 1.94677e-26
5.20425, 434.063, 1.88499e-26
5.24638, 451.92, 1.82517e-26
5.28886, 470.512, 1.76723e-26
5.33167, 489.868, 1.71115e-26
5.37484, 510.02, 1.65684e-26
5.41835, 531.002, 1.60426e-26
5.46221, 552.847, 1.55335e-26
5.50643, 575.59, 1.50405e-26
5.55101, 599.269, 1.45631e-26
5.59595, 623.922, 1.41009e-26
5.64125, 649.59, 1.36534e-26
5.68692, 676.313, 1.32201e-26
5.73296, 704.136, 1.28005e-26
5.77938, 733.103, 1.23941e-26
5.82616, 763.262, 1.20009e-26
5.87333, 794.662, 1.16199e-26
5.92088, 827.353, 1.12511e-26
5.96881, 861.389, 1.08941e-26
6.01713, 896.826, 1.05483e-26
6.06585, 933.72, 1.02135e-26
6.11495, 972.133, 9.8894e-27
6.16446, 1012.12, 9.5755e-27
6.21436, 1053.76, 9.27163e-27
6.26467, 1097.11, 8.97737e-27
6.31539, 1142.25, 8.69243e-27
6.36652, 1189.24, 8.41653e-27
6.41806, 1238.16, 8.14942e-27
6.47002, 1289.1, 7.89077e-27
6.5224, 1342.13, 7.64033e-27
6.5752, 1397.34, 7.39786e-27
6.62843, 1454.83, 7.16307e-27
6.68209, 1514.68, 6.93573e-27
6.73619, 1576.99, 6.71559e-27
6.79072, 1641.87, 6.50247e-27
6.8457, 1709.41, 6.29608e-27
6.90112, 1779.73, 6.09626e-27
6.95699, 1852.95, 5.90277e-27
7.01331, 1929.18, 5.71544e-27
7.07009, 2008.54, 5.53404e-27
7.12732, 2091.17, 5.35842e-27
7.18502, 2177.2, 5.18836e-27
7.24319, 2266.77, 5.02368e-27
7.30183, 2360.02, 4.86424e-27
7.36094, 2457.11, 4.70987e-27
7.42053, 2558.19, 4.56039e-27
7.48061, 2663.43, 4.41564e-27
7.54117, 2773, 4.2755e-27
7.60222, 2887.08, 4.13981e-27
7.66377, 3005.85, 4.00841e-27
7.72581, 3129.51, 3.8812e-27
7.78835, 3258.26, 3.75803e-27
7.85141, 3392.3, 3.63874e-27
7.91497, 3531.85, 3.52326e-27
7.97905, 3677.15, 3.41143e-27
8.04364, 3828.42, 3.30317e-27
8.10876, 3985.92, 3.19833e-27
8.17441, 4149.9, 3.09682e-27
8.24058, 4320.62, 2.99855e-27
8.3073, 4498.37, 2.90337e-27
8.37455, 4683.42, 2.81123e-27
8.44235, 4876.1, 2.722e-27
8.51069, 5076.69, 2.63562e-27
8.57959, 5285.54, 2.55197e-27
8.64905, 5502.98, 2.47097e-27
8.71907, 5729.37, 2.39255e-27
8.78966, 5965.07, 2.31661e-27
8.86082, 6210.47, 2.24309e-27
8.93255, 6465.96, 2.1719e-27
9.00487, 6731.96, 2.10296e-27
9.07777, 7008.91, 2.03622e-27
9.15126, 7297.25, 1.9716e-27
9.22534, 7597.45, 1.90903e-27
9.30003, 7910, 1.84844e-27
9.37532, 8235.41, 1.78977e-27
9.45122, 8574.21, 1.73297e-27
9.52773, 8926.94, 1.67797e-27
9.60486, 9294.19, 1.62472e-27
9.68262, 9676.54, 1.57315e-27
9.76101, 10074.6, 1.52322e-27
9.84003, 10489.1, 1.47488e-27
9.91969, 10920.6, 1.42807e-27
10, 11369.9, 1.38274e-27
