f, omegaSens, omegaSW
1.26926, 0.374696, 2.1815e-27
1.27954, 0.390109, 2.1181e-27
1.2899, 0.406155, 2.05648e-27
1.30034, 0.422861, 1.99659e-27
1.31087, 0.440255, 1.93834e-27
1.32148, 0.458364, 1.88173e-27
1.33218, 0.477218, 1.82669e-27
1.34296, 0.496847, 1.77322e-27
1.35384, 0.517284, 1.72119e-27
1.3648, 0.538562, 1.67066e-27
1.37584, 0.560715, 1.62158e-27
1.38698, 0.583779, 1.57385e-27
1.39821, 0.607792, 1.52747e-27
1.40953, 0.632793, 1.4824e-27
1.42094, 0.658822, 1.43862e-27
1.43245, 0.685922, 1.39606e-27
1.44404, 0.714137, 1.35475e-27
1.45573, 0.743512, 1.3146e-27
1.46752, 0.774096, 1.27558e-27
1.4794, 0.805938, 1.2377e-27
1.49137, 0.839089, 1.20092e-27
1.50345, 0.873605, 1.16516e-27
1.51562, 0.90954, 1.13045e-27
1.52789, 0.946954, 1.09673e-27
1.54026, 0.985906, 1.06399e-27
1.55273, 1.02646, 1.03219e-27
1.5653, 1.06868, 1.00132e-27
1.57797, 1.11264, 9.71345e-28
1.59075, 1.15841, 9.42225e-28
1.60362, 1.20606, 9.1398e-28
1.61661, 1.25568, 8.86525e-28
1.62969, 1.30733, 8.59901e-28
1.64289, 1.36111, 8.34027e-28
1.65619, 1.41709, 8.08923e-28
1.6696, 1.47539, 7.8455e-28
1.68311, 1.53608, 7.60906e-28
1.69674, 1.59927, 7.37938e-28
1.71047, 1.66505, 7.15662e-28
1.72432, 1.73354, 6.94028e-28
1.73828, 1.80486, 6.73035e-28
1.75235, 1.8791, 6.52665e-28
1.76654, 1.9564, 6.32889e-28
1.78084, 2.03687, 6.13704e-28
1.79526, 2.12066, 5.95081e-28
1.80979, 2.2079, 5.77019e-28
1.82444, 2.29872, 5.5949e-28
1.83921, 2.39328, 5.4248e-28
1.8541, 2.49173, 5.25975e-28
1.86911, 2.59423, 5.09963e-28
1.88425, 2.70095, 4.94418e-28
1.8995, 2.81206, 4.7935e-28
1.91488, 2.92773, 4.64726e-28
1.93038, 3.04817, 4.50543e-28
1.94601, 3.17356, 4.36781e-28
1.96176, 3.30411, 4.23436e-28
1.97764, 3.44003, 4.10489e-28
1.99365, 3.58154, 3.97929e-28
2.00979, 3.72887, 3.85746e-28
2.02606, 3.88226, 3.7393e-28
2.04247, 4.04197, 3.62463e-28
2.059, 4.20824, 3.51351e-28
2.07567, 4.38135, 3.40569e-28
2.09248, 4.56159, 3.3011e-28
2.10942, 4.74923, 3.1997e-28
2.12649, 4.9446, 3.1014e-28
2.14371, 5.14801, 3.00601e-28
2.16106, 5.35978, 2.91356e-28
2.17856, 5.58027, 2.82386e-28
2.19619, 5.80982, 2.73693e-28
2.21397, 6.04882, 2.6526e-28
2.2319, 6.29765, 2.57081e-28
2.24997, 6.55671, 2.49152e-28
2.26818, 6.82644, 2.41467e-28
2.28654, 7.10726, 2.34015e-28
2.30506, 7.39963, 2.26785e-28
2.32372, 7.70403, 2.19779e-28
2.34253, 8.02095, 2.12987e-28
2.36149, 8.35091, 2.06403e-28
2.38061, 8.69444, 2.00018e-28
2.39988, 9.05211, 1.93829e-28
2.41931, 9.42449, 1.87828e-28
2.4389, 9.81219, 1.82009e-28
2.45864, 10.2158, 1.76371e-28
2.47855, 10.6361, 1.70903e-28
2.49861, 11.0736, 1.65606e-28
2.51884, 11.5292, 1.60468e-28
2.53923, 12.0034, 1.55489e-28
2.55979, 12.4972, 1.50662e-28
2.58051, 13.0113, 1.45985e-28
2.6014, 13.5466, 1.4145e-28
2.62246, 14.1039, 1.37055e-28
2.64369, 14.6841, 1.32795e-28
2.6651, 15.2881, 1.28664e-28
2.68667, 15.9171, 1.24663e-28
2.70842, 16.5719, 1.20785e-28
2.73035, 17.2536, 1.17025e-28
2.75245, 17.9634, 1.13382e-28
2.77474, 18.7023, 1.0985e-28
2.7972, 19.4717, 1.06428e-28
2.81984, 20.2727, 1.03112e-28
2.84267, 21.1067, 9.9898e-29
2.86569, 21.975, 9.67823e-29
2.88889, 22.879, 9.37637e-29
2.91227, 23.8202, 9.08394e-29
2.93585, 24.8001, 8.80043e-29
2.95962, 25.8203, 8.5257e-29
2.98358, 26.8825, 8.2595e-29
3.00773, 27.9884, 8.00159e-29
3.03208, 29.1398, 7.75163e-29
3.05663, 30.3385, 7.50938e-29
3.08137, 31.5866, 7.27473e-29
3.10632, 32.886, 7.04726e-29
3.13147, 34.2389, 6.82687e-29
3.15682, 35.6474, 6.61336e-29
3.18238, 37.1138, 6.40643e-29
3.20814, 38.6406, 6.20599e-29
3.23411, 40.2302, 6.01176e-29
3.26029, 41.8852, 5.82358e-29
3.28669, 43.6083, 5.64119e-29
3.3133, 45.4023, 5.46449e-29
3.34012, 47.27, 5.29333e-29
3.36716, 49.2146, 5.12748e-29
3.39442, 51.2392, 4.96679e-29
3.4219, 53.3471, 4.8111e-29
3.4496, 55.5417, 4.66028e-29
3.47753, 57.8266, 4.51412e-29
3.50568, 60.2055, 4.37256e-29
3.53406, 62.6823, 4.2354e-29
3.56267, 65.2609, 4.10251e-29
3.59151, 67.9456, 3.97378e-29
3.62059, 70.7408, 3.84903e-29
3.6499, 73.6509, 3.72821e-29
3.67945, 76.6808, 3.61114e-29
3.70924, 79.8353, 3.49773e-29
3.73927, 83.1196, 3.38787e-29
3.76954, 86.539, 3.28145e-29
3.80006, 90.0991, 3.17833e-29
3.83082, 93.8056, 3.07847e-29
3.86183, 97.6647, 2.98173e-29
3.8931, 101.682, 2.88798e-29
3.92461, 105.865, 2.79721e-29
3.95639, 110.221, 2.70923e-29
3.98842, 114.755, 2.62403e-29
4.0207, 119.476, 2.54152e-29
4.05325, 124.391, 2.46157e-29
4.08607, 129.508, 2.38411e-29
4.11915, 134.836, 2.30909e-29
4.1525, 140.383, 2.23641e-29
4.18611, 146.158, 2.16604e-29
4.22, 152.171, 2.09785e-29
4.25417, 158.431, 2.03179e-29
4.28861, 164.948, 1.96781e-29
4.32333, 171.734, 1.90584e-29
4.35833, 178.799, 1.84582e-29
4.39361, 186.154, 1.78768e-29
4.42918, 193.813, 1.73136e-29
4.46504, 201.786, 1.67681e-29
4.50118, 210.087, 1.62398e-29
4.53762, 218.73, 1.57281e-29
4.57436, 227.728, 1.52323e-29
4.61139, 237.096, 1.47522e-29
4.64872, 246.85, 1.42872e-29
4.68636, 257.005, 1.38366e-29
4.7243, 267.578, 1.34004e-29
4.76254, 278.586, 1.29778e-29
4.8011, 290.046, 1.25685e-29
4.83997, 301.978, 1.21721e-29
4.87915, 314.401, 1.17881e-29
4.91865, 327.335, 1.14163e-29
4.95847, 340.802, 1.10561e-29
4.99861, 354.822, 1.07072e-29
5.03908, 369.419, 1.03693e-29
5.07987, 384.616, 1.00421e-29
5.121, 400.439, 9.72513e-30
5.16246, 416.912, 9.41815e-30
5.20425, 434.063, 9.12086e-30
5.24638, 451.92, 8.83293e-30
5.28886, 470.512, 8.554e-30
5.33167, 489.868, 8.28395e-30
5.37484, 510.02, 8.02232e-30
5.41835, 531.002, 7.76898e-30
5.46221, 552.847, 7.52364e-30
5.50643, 575.59, 7.28601e-30
5.55101, 599.269, 7.05585e-30
5.59595, 623.922, 6.83294e-30
5.64125, 649.59, 6.61709e-30
5.68692, 676.313, 6.40802e-30
5.73296, 704.136, 6.20554e-30
5.77938, 733.103, 6.00941e-30
5.82616, 763.262, 5.81954e-30
5.87333, 794.662, 5.6356e-30
5.92088, 827.353, 5.45748e-30
5.96881, 861.389, 5.28499e-30
6.01713, 896.826, 5.11794e-30
6.06585, 933.72, 4.95612e-30
6.11495, 972.133, 4.79946e-30
6.16446, 1012.12, 4.6477e-30
6.21436, 1053.76, 4.50077e-30
6.26467, 1097.11, 4.35845e-30
6.31539, 1142.25, 4.22062e-30
6.36652, 1189.24, 4.08714e-30
6.41806, 1238.16, 3.95788e-30
6.47002, 1289.1, 3.8327e-30
6.5224, 1342.13, 3.71147e-30
6.5752, 1397.34, 3.59408e-30
6.62843, 1454.83, 3.48039e-30
6.68209, 1514.68, 3.3703e-30
6.73619, 1576.99, 3.26367e-30
6.79072, 1641.87, 3.16042e-30
6.8457, 1709.41, 3.06042e-30
6.90112, 1779.73, 2.96359e-30
6.95699, 1852.95, 2.86981e-30
7.01331, 1929.18, 2.779e-30
7.07009, 2008.54, 2.69105e-30
7.12732, 2091.17, 2.6059e-30
7.18502, 2177.2, 2.52343e-30
7.24319, 2266.77, 2.44356e-30
7.30183, 2360.02, 2.36622e-30
7.36094, 2457.11, 2.29132e-30
7.42053, 2558.19, 2.2188e-30
7.48061, 2663.43, 2.14855e-30
7.54117, 2773, 2.08054e-30
7.60222, 2887.08, 2.01467e-30
7.66377, 3005.85, 1.95089e-30
7.72581, 3129.51, 1.88912e-30
7.78835, 3258.26, 1.82932e-30
7.85141, 3392.3, 1.77139e-30
7.91497, 3531.85, 1.7153e-30
7.97905, 3677.15, 1.66098e-30
8.04364, 3828.42, 1.60839e-30
8.10876, 3985.92, 1.55746e-30
8.17441, 4149.9, 1.50813e-30
8.24058, 4320.62, 1.46037e-30
8.3073, 4498.37, 1.41412e-30
8.37455, 4683.42, 1.36933e-30
8.44235, 4876.1, 1.32596e-30
8.51069, 5076.69, 1.28396e-30
8.57959, 5285.54, 1.24329e-30
8.64905, 5502.98, 1.20391e-30
8.71907, 5729.37, 1.16577e-30
8.78966, 5965.07, 1.12884e-30
8.86082, 6210.47, 1.09308e-30
8.93255, 6465.96, 1.05846e-30
9.00487, 6731.96, 1.02492e-30
9.07777, 7008.91, 9.92449e-31
9.15126, 7297.25, 9.61006e-31
9.22534, 7597.45, 9.30561e-31
9.30003, 7910, 9.01075e-31
9.37532, 8235.41, 8.72524e-31
9.45122, 8574.21, 8.44877e-31
9.52773, 8926.94, 8.18107e-31
9.60486, 9294.19, 7.92184e-31
9.68262, 9676.54, 7.6708e-31
9.76101, 10074.6, 7.42771e-31
9.84003, 10489.1, 7.19233e-31
9.91969, 10920.6, 6.96441e-31
10, 11369.9, 6.74369e-31
