f, omegaSens, omegaSW
1.26926, 0.374696, 4.35284e-24
1.27954, 0.390109, 4.22154e-24
1.2899, 0.406155, 4.09414e-24
1.30034, 0.422861, 3.97053e-24
1.31087, 0.440255, 3.8505e-24
1.32148, 0.458364, 3.73406e-24
1.33218, 0.477218, 3.62101e-24
1.34296, 0.496847, 3.51136e-24
1.35384, 0.517284, 3.40484e-24
1.3648, 0.538562, 3.30154e-24
1.37584, 0.560715, 3.20139e-24
1.38698, 0.583779, 3.10411e-24
1.39821, 0.607792, 3.00973e-24
1.40953, 0.632793, 2.91816e-24
1.42094, 0.658822, 2.82933e-24
1.43245, 0.685922, 2.74309e-24
1.44404, 0.714137, 2.65951e-24
1.45573, 0.743512, 2.57839e-24
1.46752, 0.774096, 2.49966e-24
1.4794, 0.805938, 2.42332e-24
1.49137, 0.839089, 2.3493e-24
1.50345, 0.873605, 2.27742e-24
1.51562, 0.90954, 2.20775e-24
1.52789, 0.946954, 2.14016e-24
1.54026, 0.985906, 2.0746e-24
1.55273, 1.02646, 2.01101e-24
1.5653, 1.06868, 1.94934e-24
1.57797, 1.11264, 1.88953e-24
1.59075, 1.15841, 1.8315e-24
1.60362, 1.20606, 1.77528e-24
1.61661, 1.25568, 1.72069e-24
1.62969, 1.30733, 1.66781e-24
1.64289, 1.36111, 1.61647e-24
1.65619, 1.41709, 1.56672e-24
1.6696, 1.47539, 1.51847e-24
1.68311, 1.53608, 1.47171e-24
1.69674, 1.59927, 1.42633e-24
1.71047, 1.66505, 1.38236e-24
1.72432, 1.73354, 1.3397e-24
1.73828, 1.80486, 1.29835e-24
1.75235, 1.8791, 1.25827e-24
1.76654, 1.9564, 1.21938e-24
1.78084, 2.03687, 1.1817e-24
1.79526, 2.12066, 1.14515e-24
1.80979, 2.2079, 1.10974e-24
1.82444, 2.29872, 1.0754e-24
1.83921, 2.39328, 1.04211e-24
1.8541, 2.49173, 1.00983e-24
1.86911, 2.59423, 9.78547e-25
1.88425, 2.70095, 9.48201e-25
1.8995, 2.81206, 9.18809e-25
1.91488, 2.92773, 8.90305e-25
1.93038, 3.04817, 8.62683e-25
1.94601, 3.17356, 8.35902e-25
1.96176, 3.30411, 8.09952e-25
1.97764, 3.44003, 7.84796e-25
1.99365, 3.58154, 7.60411e-25
2.00979, 3.72887, 7.36774e-25
2.02606, 3.88226, 7.13866e-25
2.04247, 4.04197, 6.91652e-25
2.059, 4.20824, 6.70138e-25
2.07567, 4.38135, 6.4928e-25
2.09248, 4.56159, 6.29058e-25
2.10942, 4.74923, 6.09467e-25
2.12649, 4.9446, 5.90489e-25
2.14371, 5.14801, 5.72083e-25
2.16106, 5.35978, 5.54256e-25
2.17856, 5.58027, 5.36969e-25
2.19619, 5.80982, 5.20228e-25
2.21397, 6.04882, 5.03998e-25
2.2319, 6.29765, 4.88265e-25
2.24997, 6.55671, 4.73023e-25
2.26818, 6.82644, 4.58258e-25
2.28654, 7.10726, 4.43948e-25
2.30506, 7.39963, 4.30073e-25
2.32372, 7.70403, 4.16635e-25
2.34253, 8.02095, 4.03615e-25
2.36149, 8.35091, 3.91e-25
2.38061, 8.69444, 3.78772e-25
2.39988, 9.05211, 3.66926e-25
2.41931, 9.42449, 3.55447e-25
2.4389, 9.81219, 3.44322e-25
2.45864, 10.2158, 3.33547e-25
2.47855, 10.6361, 3.23102e-25
2.49861, 11.0736, 3.12988e-25
2.51884, 11.5292, 3.03184e-25
2.53923, 12.0034, 2.93688e-25
2.55979, 12.4972, 2.84484e-25
2.58051, 13.0113, 2.7557e-25
2.6014, 13.5466, 2.66933e-25
2.62246, 14.1039, 2.58564e-25
2.64369, 14.6841, 2.50456e-25
2.6651, 15.2881, 2.42598e-25
2.68667, 15.9171, 2.3499e-25
2.70842, 16.5719, 2.27617e-25
2.73035, 17.2536, 2.20473e-25
2.75245, 17.9634, 2.13554e-25
2.77474, 18.7023, 2.06848e-25
2.7972, 19.4717, 2.00354e-25
2.81984, 20.2727, 1.94064e-25
2.84267, 21.1067, 1.87968e-25
2.86569, 21.975, 1.82062e-25
2.88889, 22.879, 1.76342e-25
2.91227, 23.8202, 1.70802e-25
2.93585, 24.8001, 1.65433e-25
2.95962, 25.8203, 1.60232e-25
2.98358, 26.8825, 1.55195e-25
3.00773, 27.9884, 1.50316e-25
3.03208, 29.1398, 1.45588e-25
3.05663, 30.3385, 1.41009e-25
3.08137, 31.5866, 1.36574e-25
3.10632, 32.886, 1.32276e-25
3.13147, 34.2389, 1.28114e-25
3.15682, 35.6474, 1.24082e-25
3.18238, 37.1138, 1.20176e-25
3.20814, 38.6406, 1.16393e-25
3.23411, 40.2302, 1.12729e-25
3.26029, 41.8852, 1.0918e-25
3.28669, 43.6083, 1.05741e-25
3.3133, 45.4023, 1.0241e-25
3.34012, 47.27, 9.9185e-26
3.36716, 49.2146, 9.60605e-26
3.39442, 51.2392, 9.30339e-26
3.4219, 53.3471, 9.01024e-26
3.4496, 55.5417, 8.72631e-26
3.47753, 57.8266, 8.45125e-26
3.50568, 60.2055, 8.18489e-26
3.53406, 62.6823, 7.92687e-26
3.56267, 65.2609, 7.67696e-26
3.59151, 67.9456, 7.43491e-26
3.62059, 70.7408, 7.20042e-26
3.6499, 73.6509, 6.97335e-26
3.67945, 76.6808, 6.75339e-26
3.70924, 79.8353, 6.54034e-26
3.73927, 83.1196, 6.33401e-26
3.76954, 86.539, 6.13418e-26
3.80006, 90.0991, 5.94061e-26
3.83082, 93.8056, 5.75317e-26
3.86183, 97.6647, 5.57162e-26
3.8931, 101.682, 5.39574e-26
3.92461, 105.865, 5.22546e-26
3.95639, 110.221, 5.06047e-26
3.98842, 114.755, 4.90071e-26
4.0207, 119.476, 4.74602e-26
4.05325, 124.391, 4.59616e-26
4.08607, 129.508, 4.451e-26
4.11915, 134.836, 4.31043e-26
4.1525, 140.383, 4.17428e-26
4.18611, 146.158, 4.04246e-26
4.22, 152.171, 3.91477e-26
4.25417, 158.431, 3.79108e-26
4.28861, 164.948, 3.67131e-26
4.32333, 171.734, 3.55531e-26
4.35833, 178.799, 3.44297e-26
4.39361, 186.154, 3.33419e-26
4.42918, 193.813, 3.22882e-26
4.46504, 201.786, 3.12677e-26
4.50118, 210.087, 3.02796e-26
4.53762, 218.73, 2.93225e-26
4.57436, 227.728, 2.83955e-26
4.61139, 237.096, 2.74979e-26
4.64872, 246.85, 2.66287e-26
4.68636, 257.005, 2.57866e-26
4.7243, 267.578, 2.49713e-26
4.76254, 278.586, 2.41818e-26
4.8011, 290.046, 2.34171e-26
4.83997, 301.978, 2.26765e-26
4.87915, 314.401, 2.19594e-26
4.91865, 327.335, 2.12649e-26
4.95847, 340.802, 2.05923e-26
4.99861, 354.822, 1.9941e-26
5.03908, 369.419, 1.93101e-26
5.07987, 384.616, 1.86993e-26
5.121, 400.439, 1.81077e-26
5.16246, 416.912, 1.75348e-26
5.20425, 434.063, 1.698e-26
5.24638, 451.92, 1.64428e-26
5.28886, 470.512, 1.59224e-26
5.33167, 489.868, 1.54187e-26
5.37484, 510.02, 1.49307e-26
5.41835, 531.002, 1.44582e-26
5.46221, 552.847, 1.40007e-26
5.50643, 575.59, 1.35576e-26
5.55101, 599.269, 1.31284e-26
5.59595, 623.922, 1.27129e-26
5.64125, 649.59, 1.23105e-26
5.68692, 676.313, 1.19208e-26
5.73296, 704.136, 1.15434e-26
5.77938, 733.103, 1.11779e-26
5.82616, 763.262, 1.08241e-26
5.87333, 794.662, 1.04814e-26
5.92088, 827.353, 1.01495e-26
5.96881, 861.389, 9.82817e-27
6.01713, 896.826, 9.51698e-27
6.06585, 933.72, 9.21558e-27
6.11495, 972.133, 8.9238e-27
6.16446, 1012.12, 8.64117e-27
6.21436, 1053.76, 8.36755e-27
6.26467, 1097.11, 8.10255e-27
6.31539, 1142.25, 7.84592e-27
6.36652, 1189.24, 7.59741e-27
6.41806, 1238.16, 7.35678e-27
6.47002, 1289.1, 7.12376e-27
6.5224, 1342.13, 6.89811e-27
6.5752, 1397.34, 6.67962e-27
6.62843, 1454.83, 6.46803e-27
6.68209, 1514.68, 6.26314e-27
6.73619, 1576.99, 6.06472e-27
6.79072, 1641.87, 5.8726e-27
6.8457, 1709.41, 5.68654e-27
6.90112, 1779.73, 5.50638e-27
6.95699, 1852.95, 5.33192e-27
7.01331, 1929.18, 5.16299e-27
7.07009, 2008.54, 4.9994e-27
7.12732, 2091.17, 4.84101e-27
7.18502, 2177.2, 4.68762e-27
7.24319, 2266.77, 4.53908e-27
7.30183, 2360.02, 4.39524e-27
7.36094, 2457.11, 4.25597e-27
7.42053, 2558.19, 4.12111e-27
7.48061, 2663.43, 3.9905e-27
7.54117, 2773, 3.86404e-27
7.60222, 2887.08, 3.74158e-27
7.66377, 3005.85, 3.62299e-27
7.72581, 3129.51, 3.50818e-27
7.78835, 3258.26, 3.397e-27
7.85141, 3392.3, 3.28932e-27
7.91497, 3531.85, 3.18507e-27
7.97905, 3677.15, 3.08411e-27
8.04364, 3828.42, 2.98636e-27
8.10876, 3985.92, 2.8917e-27
8.17441, 4149.9, 2.80004e-27
8.24058, 4320.62, 2.71129e-27
8.3073, 4498.37, 2.62533e-27
8.37455, 4683.42, 2.54212e-27
8.44235, 4876.1, 2.46153e-27
8.51069, 5076.69, 2.3835e-27
8.57959, 5285.54, 2.30794e-27
8.64905, 5502.98, 2.23477e-27
8.71907, 5729.37, 2.16392e-27
8.78966, 5965.07, 2.09532e-27
8.86082, 6210.47, 2.02889e-27
8.93255, 6465.96, 1.96457e-27
9.00487, 6731.96, 1.90228e-27
9.07777, 7008.91, 1.84196e-27
9.15126, 7297.25, 1.78356e-27
9.22534, 7597.45, 1.72702e-27
9.30003, 7910, 1.67226e-27
9.37532, 8235.41, 1.61923e-27
9.45122, 8574.21, 1.56789e-27
9.52773, 8926.94, 1.51818e-27
9.60486, 9294.19, 1.47004e-27
9.68262, 9676.54, 1.42343e-27
9.76101, 10074.6, 1.37829e-27
9.84003, 10489.1, 1.33458e-27
9.91969, 10920.6, 1.29226e-27
10, 11369.9, 1.25128e-27
