f, omegaSens, omegaSW
1.26926, 0.374696, 1.32508e-29
1.27954, 0.390109, 1.28306e-29
1.2899, 0.406155, 1.24238e-29
1.30034, 0.422861, 1.203e-29
1.31087, 0.440255, 1.16486e-29
1.32148, 0.458364, 1.12794e-29
1.33218, 0.477218, 1.09217e-29
1.34296, 0.496847, 1.05756e-29
1.35384, 0.517284, 1.02401e-29
1.3648, 0.538562, 9.91547e-30
1.37584, 0.560715, 9.60135e-30
1.38698, 0.583779, 9.29689e-30
1.39821, 0.607792, 9.00209e-30
1.40953, 0.632793, 8.71665e-30
1.42094, 0.658822, 8.4403e-30
1.43245, 0.685922, 8.17253e-30
1.44404, 0.714137, 7.91355e-30
1.45573, 0.743512, 7.66263e-30
1.46752, 0.774096, 7.41956e-30
1.4794, 0.805938, 7.1843e-30
1.49137, 0.839089, 6.95662e-30
1.50345, 0.873605, 6.73591e-30
1.51562, 0.90954, 6.52233e-30
1.52789, 0.946954, 6.3155e-30
1.54026, 0.985906, 6.11522e-30
1.55273, 1.02646, 5.92129e-30
1.5653, 1.06868, 5.73352e-30
1.57797, 1.11264, 5.55172e-30
1.59075, 1.15841, 5.37559e-30
1.60362, 1.20606, 5.20522e-30
1.61661, 1.25568, 5.04004e-30
1.62969, 1.30733, 4.88029e-30
1.64289, 1.36111, 4.72544e-30
1.65619, 1.41709, 4.57558e-30
1.6696, 1.47539, 4.43044e-30
1.68311, 1.53608, 4.28999e-30
1.69674, 1.59927, 4.15389e-30
1.71047, 1.66505, 4.0222e-30
1.72432, 1.73354, 3.89461e-30
1.73828, 1.80486, 3.77108e-30
1.75235, 1.8791, 3.65149e-30
1.76654, 1.9564, 3.53565e-30
1.78084, 2.03687, 3.42351e-30
1.79526, 2.12066, 3.3149e-30
1.80979, 2.2079, 3.20979e-30
1.82444, 2.29872, 3.10798e-30
1.83921, 2.39328, 3.0094e-30
1.8541, 2.49173, 2.91394e-30
1.86911, 2.59423, 2.82151e-30
1.88425, 2.70095, 2.73197e-30
1.8995, 2.81206, 2.64533e-30
1.91488, 2.92773, 2.56141e-30
1.93038, 3.04817, 2.48017e-30
1.94601, 3.17356, 2.40148e-30
1.96176, 3.30411, 2.32533e-30
1.97764, 3.44003, 2.25157e-30
1.99365, 3.58154, 2.18015e-30
2.00979, 3.72887, 2.11099e-30
2.02606, 3.88226, 2.04402e-30
2.04247, 4.04197, 1.97915e-30
2.059, 4.20824, 1.91639e-30
2.07567, 4.38135, 1.85559e-30
2.09248, 4.56159, 1.7967e-30
2.10942, 4.74923, 1.73971e-30
2.12649, 4.9446, 1.68454e-30
2.14371, 5.14801, 1.63108e-30
2.16106, 5.35978, 1.57935e-30
2.17856, 5.58027, 1.52923e-30
2.19619, 5.80982, 1.48074e-30
2.21397, 6.04882, 1.43376e-30
2.2319, 6.29765, 1.38826e-30
2.24997, 6.55671, 1.34421e-30
2.26818, 6.82644, 1.30158e-30
2.28654, 7.10726, 1.26029e-30
2.30506, 7.39963, 1.22029e-30
2.32372, 7.70403, 1.18157e-30
2.34253, 8.02095, 1.14409e-30
2.36149, 8.35091, 1.1078e-30
2.38061, 8.69444, 1.07265e-30
2.39988, 9.05211, 1.03862e-30
2.41931, 9.42449, 1.00567e-30
2.4389, 9.81219, 9.73755e-31
2.45864, 10.2158, 9.42867e-31
2.47855, 10.6361, 9.12944e-31
2.49861, 11.0736, 8.83986e-31
2.51884, 11.5292, 8.55936e-31
2.53923, 12.0034, 8.28781e-31
2.55979, 12.4972, 8.02482e-31
2.58051, 13.0113, 7.77024e-31
2.6014, 13.5466, 7.52371e-31
2.62246, 14.1039, 7.285e-31
2.64369, 14.6841, 7.05386e-31
2.6651, 15.2881, 6.82997e-31
2.68667, 15.9171, 6.61332e-31
2.70842, 16.5719, 6.40349e-31
2.73035, 17.2536, 6.20028e-31
2.75245, 17.9634, 6.00358e-31
2.77474, 18.7023, 5.81303e-31
2.7972, 19.4717, 5.62861e-31
2.81984, 20.2727, 5.45006e-31
2.84267, 21.1067, 5.27711e-31
2.86569, 21.975, 5.10962e-31
2.88889, 22.879, 4.94749e-31
2.91227, 23.8202, 4.79055e-31
2.93585, 24.8001, 4.63853e-31
2.95962, 25.8203, 4.49133e-31
2.98358, 26.8825, 4.34882e-31
3.00773, 27.9884, 4.21085e-31
3.03208, 29.1398, 4.07723e-31
3.05663, 30.3385, 3.94784e-31
3.08137, 31.5866, 3.8226e-31
3.10632, 32.886, 3.70128e-31
3.13147, 34.2389, 3.58383e-31
3.15682, 35.6474, 3.47011e-31
3.18238, 37.1138, 3.35998e-31
3.20814, 38.6406, 3.25338e-31
3.23411, 40.2302, 3.15015e-31
3.26029, 41.8852, 3.0502e-31
3.28669, 43.6083, 2.95339e-31
3.3133, 45.4023, 2.85967e-31
3.34012, 47.27, 2.76894e-31
3.36716, 49.2146, 2.68107e-31
3.39442, 51.2392, 2.59599e-31
3.4219, 53.3471, 2.51362e-31
3.4496, 55.5417, 2.43386e-31
3.47753, 57.8266, 2.35662e-31
3.50568, 60.2055, 2.28185e-31
3.53406, 62.6823, 2.20944e-31
3.56267, 65.2609, 2.13933e-31
3.59151, 67.9456, 2.07145e-31
3.62059, 70.7408, 2.0057e-31
3.6499, 73.6509, 1.94206e-31
3.67945, 76.6808, 1.88043e-31
3.70924, 79.8353, 1.82075e-31
3.73927, 83.1196, 1.76297e-31
3.76954, 86.539, 1.70703e-31
3.80006, 90.0991, 1.65285e-31
3.83082, 93.8056, 1.60041e-31
3.86183, 97.6647, 1.54963e-31
3.8931, 101.682, 1.50044e-31
3.92461, 105.865, 1.45284e-31
3.95639, 110.221, 1.40673e-31
3.98842, 114.755, 1.36208e-31
4.0207, 119.476, 1.31887e-31
4.05325, 124.391, 1.27702e-31
4.08607, 129.508, 1.23649e-31
4.11915, 134.836, 1.19725e-31
4.1525, 140.383, 1.15925e-31
4.18611, 146.158, 1.12247e-31
4.22, 152.171, 1.08685e-31
4.25417, 158.431, 1.05235e-31
4.28861, 164.948, 1.01896e-31
4.32333, 171.734, 9.8662e-32
4.35833, 178.799, 9.55311e-32
4.39361, 186.154, 9.24997e-32
4.42918, 193.813, 8.95642e-32
4.46504, 201.786, 8.67217e-32
4.50118, 210.087, 8.39702e-32
4.53762, 218.73, 8.13054e-32
4.57436, 227.728, 7.87249e-32
4.61139, 237.096, 7.62267e-32
4.64872, 246.85, 7.38078e-32
4.68636, 257.005, 7.14652e-32
4.7243, 267.578, 6.91972e-32
4.76254, 278.586, 6.70016e-32
4.8011, 290.046, 6.48751e-32
4.83997, 301.978, 6.28162e-32
4.87915, 314.401, 6.08228e-32
4.91865, 327.335, 5.88926e-32
4.95847, 340.802, 5.70236e-32
4.99861, 354.822, 5.52141e-32
5.03908, 369.419, 5.34617e-32
5.07987, 384.616, 5.17653e-32
5.121, 400.439, 5.01223e-32
5.16246, 416.912, 4.85316e-32
5.20425, 434.063, 4.69915e-32
5.24638, 451.92, 4.55003e-32
5.28886, 470.512, 4.40561e-32
5.33167, 489.868, 4.26582e-32
5.37484, 510.02, 4.13042e-32
5.41835, 531.002, 3.99935e-32
5.46221, 552.847, 3.87244e-32
5.50643, 575.59, 3.74954e-32
5.55101, 599.269, 3.63055e-32
5.59595, 623.922, 3.51533e-32
5.64125, 649.59, 3.40377e-32
5.68692, 676.313, 3.29575e-32
5.73296, 704.136, 3.19115e-32
5.77938, 733.103, 3.08986e-32
5.82616, 763.262, 2.99182e-32
5.87333, 794.662, 2.89687e-32
5.92088, 827.353, 2.80493e-32
5.96881, 861.389, 2.71592e-32
6.01713, 896.826, 2.62973e-32
6.06585, 933.72, 2.54626e-32
6.11495, 972.133, 2.46546e-32
6.16446, 1012.12, 2.38721e-32
6.21436, 1053.76, 2.31146e-32
6.26467, 1097.11, 2.2381e-32
6.31539, 1142.25, 2.16706e-32
6.36652, 1189.24, 2.09829e-32
6.41806, 1238.16, 2.0317e-32
6.47002, 1289.1, 1.96722e-32
6.5224, 1342.13, 1.90478e-32
6.5752, 1397.34, 1.84434e-32
6.62843, 1454.83, 1.7858e-32
6.68209, 1514.68, 1.72913e-32
6.73619, 1576.99, 1.67425e-32
6.79072, 1641.87, 1.62112e-32
6.8457, 1709.41, 1.56967e-32
6.90112, 1779.73, 1.51985e-32
6.95699, 1852.95, 1.47162e-32
7.01331, 1929.18, 1.42491e-32
7.07009, 2008.54, 1.37969e-32
7.12732, 2091.17, 1.33591e-32
7.18502, 2177.2, 1.29351e-32
7.24319, 2266.77, 1.25246e-32
7.30183, 2360.02, 1.21271e-32
7.36094, 2457.11, 1.17422e-32
7.42053, 2558.19, 1.13696e-32
7.48061, 2663.43, 1.10087e-32
7.54117, 2773, 1.06593e-32
7.60222, 2887.08, 1.03211e-32
7.66377, 3005.85, 9.99348e-33
7.72581, 3129.51, 9.67634e-33
7.78835, 3258.26, 9.36927e-33
7.85141, 3392.3, 9.07188e-33
7.91497, 3531.85, 8.78398e-33
7.97905, 3677.15, 8.50519e-33
8.04364, 3828.42, 8.23529e-33
8.10876, 3985.92, 7.97392e-33
8.17441, 4149.9, 7.72084e-33
8.24058, 4320.62, 7.47583e-33
8.3073, 4498.37, 7.23855e-33
8.37455, 4683.42, 7.00883e-33
8.44235, 4876.1, 6.78638e-33
8.51069, 5076.69, 6.57102e-33
8.57959, 5285.54, 6.36248e-33
8.64905, 5502.98, 6.16055e-33
8.71907, 5729.37, 5.96503e-33
8.78966, 5965.07, 5.77571e-33
8.86082, 6210.47, 5.5924e-33
8.93255, 6465.96, 5.41493e-33
9.00487, 6731.96, 5.24306e-33
9.07777, 7008.91, 5.07666e-33
9.15126, 7297.25, 4.91555e-33
9.22534, 7597.45, 4.75955e-33
9.30003, 7910, 4.60849e-33
9.37532, 8235.41, 4.46223e-33
9.45122, 8574.21, 4.32061e-33
9.52773, 8926.94, 4.18349e-33
9.60486, 9294.19, 4.05073e-33
9.68262, 9676.54, 3.92217e-33
9.76101, 10074.6, 3.79768e-33
9.84003, 10489.1, 3.67716e-33
9.91969, 10920.6, 3.56046e-33
10, 11369.9, 3.44746e-33
