f, omegaSens, omegaSW
1.26926, 0.374696, 2.08176e-23
1.27954, 0.390109, 2.01569e-23
1.2899, 0.406155, 1.95173e-23
1.30034, 0.422861, 1.88983e-23
1.31087, 0.440255, 1.82985e-23
1.32148, 0.458364, 1.77181e-23
1.33218, 0.477218, 1.71559e-23
1.34296, 0.496847, 1.66118e-23
1.35384, 0.517284, 1.60844e-23
1.3648, 0.538562, 1.55741e-23
1.37584, 0.560715, 1.50804e-23
1.38698, 0.583779, 1.46019e-23
1.39821, 0.607792, 1.41385e-23
1.40953, 0.632793, 1.36899e-23
1.42094, 0.658822, 1.32556e-23
1.43245, 0.685922, 1.28348e-23
1.44404, 0.714137, 1.24278e-23
1.45573, 0.743512, 1.20335e-23
1.46752, 0.774096, 1.16515e-23
1.4794, 0.805938, 1.12819e-23
1.49137, 0.839089, 1.09241e-23
1.50345, 0.873605, 1.05773e-23
1.51562, 0.90954, 1.02417e-23
1.52789, 0.946954, 9.91678e-24
1.54026, 0.985906, 9.60211e-24
1.55273, 1.02646, 9.29743e-24
1.5653, 1.06868, 9.00243e-24
1.57797, 1.11264, 8.71683e-24
1.59075, 1.15841, 8.44014e-24
1.60362, 1.20606, 8.1725e-24
1.61661, 1.25568, 7.91303e-24
1.62969, 1.30733, 7.66209e-24
1.64289, 1.36111, 7.41885e-24
1.65619, 1.41709, 7.18345e-24
1.6696, 1.47539, 6.95549e-24
1.68311, 1.53608, 6.73489e-24
1.69674, 1.59927, 6.52112e-24
1.71047, 1.66505, 6.31429e-24
1.72432, 1.73354, 6.1139e-24
1.73828, 1.80486, 5.91989e-24
1.75235, 1.8791, 5.73208e-24
1.76654, 1.9564, 5.55014e-24
1.78084, 2.03687, 5.37405e-24
1.79526, 2.12066, 5.20349e-24
1.80979, 2.2079, 5.03841e-24
1.82444, 2.29872, 4.87855e-24
1.83921, 2.39328, 4.72375e-24
1.8541, 2.49173, 4.57385e-24
1.86911, 2.59423, 4.42871e-24
1.88425, 2.70095, 4.2881e-24
1.8995, 2.81206, 4.15207e-24
1.91488, 2.92773, 4.0203e-24
1.93038, 3.04817, 3.89274e-24
1.94601, 3.17356, 3.7692e-24
1.96176, 3.30411, 3.64962e-24
1.97764, 3.44003, 3.53382e-24
1.99365, 3.58154, 3.42169e-24
2.00979, 3.72887, 3.31311e-24
2.02606, 3.88226, 3.20798e-24
2.04247, 4.04197, 3.10613e-24
2.059, 4.20824, 3.00759e-24
2.07567, 4.38135, 2.91215e-24
2.09248, 4.56159, 2.8197e-24
2.10942, 4.74923, 2.73022e-24
2.12649, 4.9446, 2.64362e-24
2.14371, 5.14801, 2.55971e-24
2.16106, 5.35978, 2.4785e-24
2.17856, 5.58027, 2.39983e-24
2.19619, 5.80982, 2.3237e-24
2.21397, 6.04882, 2.24996e-24
2.2319, 6.29765, 2.17854e-24
2.24997, 6.55671, 2.1094e-24
2.26818, 6.82644, 2.04248e-24
2.28654, 7.10726, 1.97767e-24
2.30506, 7.39963, 1.91488e-24
2.32372, 7.70403, 1.85412e-24
2.34253, 8.02095, 1.79528e-24
2.36149, 8.35091, 1.73833e-24
2.38061, 8.69444, 1.68315e-24
2.39988, 9.05211, 1.62975e-24
2.41931, 9.42449, 1.57803e-24
2.4389, 9.81219, 1.52794e-24
2.45864, 10.2158, 1.47946e-24
2.47855, 10.6361, 1.4325e-24
2.49861, 11.0736, 1.38705e-24
2.51884, 11.5292, 1.34303e-24
2.53923, 12.0034, 1.30041e-24
2.55979, 12.4972, 1.25914e-24
2.58051, 13.0113, 1.21918e-24
2.6014, 13.5466, 1.1805e-24
2.62246, 14.1039, 1.14303e-24
2.64369, 14.6841, 1.10676e-24
2.6651, 15.2881, 1.07162e-24
2.68667, 15.9171, 1.03763e-24
2.70842, 16.5719, 1.0047e-24
2.73035, 17.2536, 9.72808e-25
2.75245, 17.9634, 9.41941e-25
2.77474, 18.7023, 9.12039e-25
2.7972, 19.4717, 8.831e-25
2.81984, 20.2727, 8.5508e-25
2.84267, 21.1067, 8.27942e-25
2.86569, 21.975, 8.0166e-25
2.88889, 22.879, 7.76219e-25
2.91227, 23.8202, 7.51593e-25
2.93585, 24.8001, 7.27737e-25
2.95962, 25.8203, 7.0464e-25
2.98358, 26.8825, 6.82278e-25
3.00773, 27.9884, 6.60629e-25
3.03208, 29.1398, 6.39663e-25
3.05663, 30.3385, 6.19361e-25
3.08137, 31.5866, 5.99709e-25
3.10632, 32.886, 5.80674e-25
3.13147, 34.2389, 5.62244e-25
3.15682, 35.6474, 5.44402e-25
3.18238, 37.1138, 5.27122e-25
3.20814, 38.6406, 5.10396e-25
3.23411, 40.2302, 4.94199e-25
3.26029, 41.8852, 4.78517e-25
3.28669, 43.6083, 4.63327e-25
3.3133, 45.4023, 4.48622e-25
3.34012, 47.27, 4.34387e-25
3.36716, 49.2146, 4.20601e-25
3.39442, 51.2392, 4.07253e-25
3.4219, 53.3471, 3.94328e-25
3.4496, 55.5417, 3.81815e-25
3.47753, 57.8266, 3.69696e-25
3.50568, 60.2055, 3.57965e-25
3.53406, 62.6823, 3.46605e-25
3.56267, 65.2609, 3.35605e-25
3.59151, 67.9456, 3.24955e-25
3.62059, 70.7408, 3.1464e-25
3.6499, 73.6509, 3.04655e-25
3.67945, 76.6808, 2.94986e-25
3.70924, 79.8353, 2.85624e-25
3.73927, 83.1196, 2.76559e-25
3.76954, 86.539, 2.67782e-25
3.80006, 90.0991, 2.59283e-25
3.83082, 93.8056, 2.51055e-25
3.86183, 97.6647, 2.43088e-25
3.8931, 101.682, 2.35372e-25
3.92461, 105.865, 2.27904e-25
3.95639, 110.221, 2.2067e-25
3.98842, 114.755, 2.13666e-25
4.0207, 119.476, 2.06887e-25
4.05325, 124.391, 2.00321e-25
4.08607, 129.508, 1.93962e-25
4.11915, 134.836, 1.87807e-25
4.1525, 140.383, 1.81846e-25
4.18611, 146.158, 1.76076e-25
4.22, 152.171, 1.70488e-25
4.25417, 158.431, 1.65076e-25
4.28861, 164.948, 1.59837e-25
4.32333, 171.734, 1.54764e-25
4.35833, 178.799, 1.49853e-25
4.39361, 186.154, 1.45097e-25
4.42918, 193.813, 1.40492e-25
4.46504, 201.786, 1.36033e-25
4.50118, 210.087, 1.31717e-25
4.53762, 218.73, 1.27537e-25
4.57436, 227.728, 1.23488e-25
4.61139, 237.096, 1.1957e-25
4.64872, 246.85, 1.15775e-25
4.68636, 257.005, 1.121e-25
4.7243, 267.578, 1.08542e-25
4.76254, 278.586, 1.05098e-25
4.8011, 290.046, 1.01762e-25
4.83997, 301.978, 9.85325e-26
4.87915, 314.401, 9.54056e-26
4.91865, 327.335, 9.23778e-26
4.95847, 340.802, 8.9446e-26
4.99861, 354.822, 8.66074e-26
5.03908, 369.419, 8.38585e-26
5.07987, 384.616, 8.11974e-26
5.121, 400.439, 7.86201e-26
5.16246, 416.912, 7.61248e-26
5.20425, 434.063, 7.37091e-26
5.24638, 451.92, 7.13699e-26
5.28886, 470.512, 6.91044e-26
5.33167, 489.868, 6.69116e-26
5.37484, 510.02, 6.47877e-26
5.41835, 531.002, 6.27317e-26
5.46221, 552.847, 6.0741e-26
5.50643, 575.59, 5.88133e-26
5.55101, 599.269, 5.69466e-26
5.59595, 623.922, 5.51393e-26
5.64125, 649.59, 5.33894e-26
5.68692, 676.313, 5.1695e-26
5.73296, 704.136, 5.00543e-26
5.77938, 733.103, 4.84655e-26
5.82616, 763.262, 4.69276e-26
5.87333, 794.662, 4.54381e-26
5.92088, 827.353, 4.3996e-26
5.96881, 861.389, 4.25998e-26
6.01713, 896.826, 4.12478e-26
6.06585, 933.72, 3.99385e-26
6.11495, 972.133, 3.86712e-26
6.16446, 1012.12, 3.74437e-26
6.21436, 1053.76, 3.62555e-26
6.26467, 1097.11, 3.51048e-26
6.31539, 1142.25, 3.39906e-26
6.36652, 1189.24, 3.29118e-26
6.41806, 1238.16, 3.18673e-26
6.47002, 1289.1, 3.08559e-26
6.5224, 1342.13, 2.98766e-26
6.5752, 1397.34, 2.89285e-26
6.62843, 1454.83, 2.80104e-26
6.68209, 1514.68, 2.71214e-26
6.73619, 1576.99, 2.62606e-26
6.79072, 1641.87, 2.54272e-26
6.8457, 1709.41, 2.46201e-26
6.90112, 1779.73, 2.38388e-26
6.95699, 1852.95, 2.30822e-26
7.01331, 1929.18, 2.23496e-26
7.07009, 2008.54, 2.16403e-26
7.12732, 2091.17, 2.09536e-26
7.18502, 2177.2, 2.02886e-26
7.24319, 2266.77, 1.96446e-26
7.30183, 2360.02, 1.90211e-26
7.36094, 2457.11, 1.84175e-26
7.42053, 2558.19, 1.7833e-26
7.48061, 2663.43, 1.7267e-26
7.54117, 2773, 1.6719e-26
7.60222, 2887.08, 1.61883e-26
7.66377, 3005.85, 1.56745e-26
7.72581, 3129.51, 1.51771e-26
7.78835, 3258.26, 1.46954e-26
7.85141, 3392.3, 1.4229e-26
7.91497, 3531.85, 1.37774e-26
7.97905, 3677.15, 1.33401e-26
8.04364, 3828.42, 1.29168e-26
8.10876, 3985.92, 1.25068e-26
8.17441, 4149.9, 1.21099e-26
8.24058, 4320.62, 1.17256e-26
8.3073, 4498.37, 1.13534e-26
8.37455, 4683.42, 1.09931e-26
8.44235, 4876.1, 1.06442e-26
8.51069, 5076.69, 1.03064e-26
8.57959, 5285.54, 9.9793e-27
8.64905, 5502.98, 9.66257e-27
8.71907, 5729.37, 9.35591e-27
8.78966, 5965.07, 9.05896e-27
8.86082, 6210.47, 8.77144e-27
8.93255, 6465.96, 8.49308e-27
9.00487, 6731.96, 8.22351e-27
9.07777, 7008.91, 7.96252e-27
9.15126, 7297.25, 7.70981e-27
9.22534, 7597.45, 7.46514e-27
9.30003, 7910, 7.2282e-27
9.37532, 8235.41, 6.99879e-27
9.45122, 8574.21, 6.77667e-27
9.52773, 8926.94, 6.5616e-27
9.60486, 9294.19, 6.35336e-27
9.68262, 9676.54, 6.15172e-27
9.76101, 10074.6, 5.95647e-27
9.84003, 10489.1, 5.76743e-27
9.91969, 10920.6, 5.58439e-27
10, 11369.9, 5.40715e-27
