f, omegaSens, omegaSW
1.26926, 0.374696, 5.29771e-25
1.27954, 0.390109, 5.12953e-25
1.2899, 0.406155, 4.96674e-25
1.30034, 0.422861, 4.80918e-25
1.31087, 0.440255, 4.65653e-25
1.32148, 0.458364, 4.5088e-25
1.33218, 0.477218, 4.3657e-25
1.34296, 0.496847, 4.22723e-25
1.35384, 0.517284, 4.09299e-25
1.3648, 0.538562, 3.96311e-25
1.37584, 0.560715, 3.83745e-25
1.38698, 0.583779, 3.71566e-25
1.39821, 0.607792, 3.59774e-25
1.40953, 0.632793, 3.48357e-25
1.42094, 0.658822, 3.37303e-25
1.43245, 0.685922, 3.26594e-25
1.44404, 0.714137, 3.16235e-25
1.45573, 0.743512, 3.06201e-25
1.46752, 0.774096, 2.9648e-25
1.4794, 0.805938, 2.87072e-25
1.49137, 0.839089, 2.77967e-25
1.50345, 0.873605, 2.69142e-25
1.51562, 0.90954, 2.60602e-25
1.52789, 0.946954, 2.52332e-25
1.54026, 0.985906, 2.44324e-25
1.55273, 1.02646, 2.3657e-25
1.5653, 1.06868, 2.29063e-25
1.57797, 1.11264, 2.21796e-25
1.59075, 1.15841, 2.14754e-25
1.60362, 1.20606, 2.07943e-25
1.61661, 1.25568, 2.01341e-25
1.62969, 1.30733, 1.94955e-25
1.64289, 1.36111, 1.88765e-25
1.65619, 1.41709, 1.82775e-25
1.6696, 1.47539, 1.76974e-25
1.68311, 1.53608, 1.7136e-25
1.69674, 1.59927, 1.65921e-25
1.71047, 1.66505, 1.60658e-25
1.72432, 1.73354, 1.55558e-25
1.73828, 1.80486, 1.50622e-25
1.75235, 1.8791, 1.45843e-25
1.76654, 1.9564, 1.41213e-25
1.78084, 2.03687, 1.36732e-25
1.79526, 2.12066, 1.32392e-25
1.80979, 2.2079, 1.28192e-25
1.82444, 2.29872, 1.24124e-25
1.83921, 2.39328, 1.20185e-25
1.8541, 2.49173, 1.16371e-25
1.86911, 2.59423, 1.12678e-25
1.88425, 2.70095, 1.091e-25
1.8995, 2.81206, 1.05639e-25
1.91488, 2.92773, 1.02286e-25
1.93038, 3.04817, 9.90401e-26
1.94601, 3.17356, 9.58966e-26
1.96176, 3.30411, 9.28541e-26
1.97764, 3.44003, 8.99077e-26
1.99365, 3.58154, 8.70545e-26
2.00979, 3.72887, 8.42918e-26
2.02606, 3.88226, 8.16168e-26
2.04247, 4.04197, 7.90255e-26
2.059, 4.20824, 7.65183e-26
2.07567, 4.38135, 7.40898e-26
2.09248, 4.56159, 7.17377e-26
2.10942, 4.74923, 6.94611e-26
2.12649, 4.9446, 6.72576e-26
2.14371, 5.14801, 6.51226e-26
2.16106, 5.35978, 6.30564e-26
2.17856, 5.58027, 6.10547e-26
2.19619, 5.80982, 5.91179e-26
2.21397, 6.04882, 5.72417e-26
2.2319, 6.29765, 5.54244e-26
2.24997, 6.55671, 5.36653e-26
2.26818, 6.82644, 5.19627e-26
2.28654, 7.10726, 5.03138e-26
2.30506, 7.39963, 4.87163e-26
2.32372, 7.70403, 4.71703e-26
2.34253, 8.02095, 4.56735e-26
2.36149, 8.35091, 4.42243e-26
2.38061, 8.69444, 4.28207e-26
2.39988, 9.05211, 4.14619e-26
2.41931, 9.42449, 4.01459e-26
2.4389, 9.81219, 3.88716e-26
2.45864, 10.2158, 3.76382e-26
2.47855, 10.6361, 3.64434e-26
2.49861, 11.0736, 3.52872e-26
2.51884, 11.5292, 3.41672e-26
2.53923, 12.0034, 3.30829e-26
2.55979, 12.4972, 3.20328e-26
2.58051, 13.0113, 3.10164e-26
2.6014, 13.5466, 3.00321e-26
2.62246, 14.1039, 2.9079e-26
2.64369, 14.6841, 2.81561e-26
2.6651, 15.2881, 2.72622e-26
2.68667, 15.9171, 2.63973e-26
2.70842, 16.5719, 2.55595e-26
2.73035, 17.2536, 2.47482e-26
2.75245, 17.9634, 2.39629e-26
2.77474, 18.7023, 2.32022e-26
2.7972, 19.4717, 2.2466e-26
2.81984, 20.2727, 2.17531e-26
2.84267, 21.1067, 2.10627e-26
2.86569, 21.975, 2.03941e-26
2.88889, 22.879, 1.97468e-26
2.91227, 23.8202, 1.91203e-26
2.93585, 24.8001, 1.85134e-26
2.95962, 25.8203, 1.79258e-26
2.98358, 26.8825, 1.73569e-26
3.00773, 27.9884, 1.68061e-26
3.03208, 29.1398, 1.62728e-26
3.05663, 30.3385, 1.57563e-26
3.08137, 31.5866, 1.52563e-26
3.10632, 32.886, 1.4772e-26
3.13147, 34.2389, 1.43032e-26
3.15682, 35.6474, 1.38493e-26
3.18238, 37.1138, 1.34097e-26
3.20814, 38.6406, 1.29842e-26
3.23411, 40.2302, 1.25721e-26
3.26029, 41.8852, 1.21731e-26
3.28669, 43.6083, 1.17867e-26
3.3133, 45.4023, 1.14126e-26
3.34012, 47.27, 1.10505e-26
3.36716, 49.2146, 1.06998e-26
3.39442, 51.2392, 1.03602e-26
3.4219, 53.3471, 1.00314e-26
3.4496, 55.5417, 9.71304e-27
3.47753, 57.8266, 9.40475e-27
3.50568, 60.2055, 9.1063e-27
3.53406, 62.6823, 8.8173e-27
3.56267, 65.2609, 8.53747e-27
3.59151, 67.9456, 8.26654e-27
3.62059, 70.7408, 8.00415e-27
3.6499, 73.6509, 7.75013e-27
3.67945, 76.6808, 7.50415e-27
3.70924, 79.8353, 7.26597e-27
3.73927, 83.1196, 7.03536e-27
3.76954, 86.539, 6.81209e-27
3.80006, 90.0991, 6.59587e-27
3.83082, 93.8056, 6.38657e-27
3.86183, 97.6647, 6.1839e-27
3.8931, 101.682, 5.9876e-27
3.92461, 105.865, 5.79761e-27
3.95639, 110.221, 5.61357e-27
3.98842, 114.755, 5.43541e-27
4.0207, 119.476, 5.26295e-27
4.05325, 124.391, 5.09592e-27
4.08607, 129.508, 4.93416e-27
4.11915, 134.836, 4.77756e-27
4.1525, 140.383, 4.62592e-27
4.18611, 146.158, 4.47914e-27
4.22, 152.171, 4.33698e-27
4.25417, 158.431, 4.19932e-27
4.28861, 164.948, 4.06604e-27
4.32333, 171.734, 3.93699e-27
4.35833, 178.799, 3.81205e-27
4.39361, 186.154, 3.69107e-27
4.42918, 193.813, 3.57393e-27
4.46504, 201.786, 3.46049e-27
4.50118, 210.087, 3.35069e-27
4.53762, 218.73, 3.24435e-27
4.57436, 227.728, 3.14137e-27
4.61139, 237.096, 3.04167e-27
4.64872, 246.85, 2.94514e-27
4.68636, 257.005, 2.85166e-27
4.7243, 267.578, 2.76115e-27
4.76254, 278.586, 2.67354e-27
4.8011, 290.046, 2.58868e-27
4.83997, 301.978, 2.50652e-27
4.87915, 314.401, 2.42697e-27
4.91865, 327.335, 2.34995e-27
4.95847, 340.802, 2.27536e-27
4.99861, 354.822, 2.20315e-27
5.03908, 369.419, 2.13323e-27
5.07987, 384.616, 2.06553e-27
5.121, 400.439, 1.99997e-27
5.16246, 416.912, 1.93649e-27
5.20425, 434.063, 1.87504e-27
5.24638, 451.92, 1.81553e-27
5.28886, 470.512, 1.7579e-27
5.33167, 489.868, 1.70212e-27
5.37484, 510.02, 1.64809e-27
5.41835, 531.002, 1.59579e-27
5.46221, 552.847, 1.54515e-27
5.50643, 575.59, 1.49611e-27
5.55101, 599.269, 1.44862e-27
5.59595, 623.922, 1.40265e-27
5.64125, 649.59, 1.35813e-27
5.68692, 676.313, 1.31503e-27
5.73296, 704.136, 1.27329e-27
5.77938, 733.103, 1.23288e-27
5.82616, 763.262, 1.19375e-27
5.87333, 794.662, 1.15586e-27
5.92088, 827.353, 1.11918e-27
5.96881, 861.389, 1.08366e-27
6.01713, 896.826, 1.04927e-27
6.06585, 933.72, 1.01596e-27
6.11495, 972.133, 9.83725e-28
6.16446, 1012.12, 9.525e-28
6.21436, 1053.76, 9.22274e-28
6.26467, 1097.11, 8.93003e-28
6.31539, 1142.25, 8.64659e-28
6.36652, 1189.24, 8.37216e-28
6.41806, 1238.16, 8.10645e-28
6.47002, 1289.1, 7.84917e-28
6.5224, 1342.13, 7.60005e-28
6.5752, 1397.34, 7.35886e-28
6.62843, 1454.83, 7.12531e-28
6.68209, 1514.68, 6.89917e-28
6.73619, 1576.99, 6.6802e-28
6.79072, 1641.87, 6.4682e-28
6.8457, 1709.41, 6.2629e-28
6.90112, 1779.73, 6.06413e-28
6.95699, 1852.95, 5.87167e-28
7.01331, 1929.18, 5.68532e-28
7.07009, 2008.54, 5.50487e-28
7.12732, 2091.17, 5.33018e-28
7.18502, 2177.2, 5.16102e-28
7.24319, 2266.77, 4.99721e-28
7.30183, 2360.02, 4.83861e-28
7.36094, 2457.11, 4.68505e-28
7.42053, 2558.19, 4.53636e-28
7.48061, 2663.43, 4.39238e-28
7.54117, 2773, 4.25297e-28
7.60222, 2887.08, 4.118e-28
7.66377, 3005.85, 3.98729e-28
7.72581, 3129.51, 3.86075e-28
7.78835, 3258.26, 3.73823e-28
7.85141, 3392.3, 3.61957e-28
7.91497, 3531.85, 3.5047e-28
7.97905, 3677.15, 3.39346e-28
8.04364, 3828.42, 3.28577e-28
8.10876, 3985.92, 3.18149e-28
8.17441, 4149.9, 3.08051e-28
8.24058, 4320.62, 2.98275e-28
8.3073, 4498.37, 2.88808e-28
8.37455, 4683.42, 2.79642e-28
8.44235, 4876.1, 2.70767e-28
8.51069, 5076.69, 2.62174e-28
8.57959, 5285.54, 2.53853e-28
8.64905, 5502.98, 2.45796e-28
8.71907, 5729.37, 2.37995e-28
8.78966, 5965.07, 2.30441e-28
8.86082, 6210.47, 2.23128e-28
8.93255, 6465.96, 2.16046e-28
9.00487, 6731.96, 2.09189e-28
9.07777, 7008.91, 2.0255e-28
9.15126, 7297.25, 1.96122e-28
9.22534, 7597.45, 1.89898e-28
9.30003, 7910, 1.8387e-28
9.37532, 8235.41, 1.78035e-28
9.45122, 8574.21, 1.72384e-28
9.52773, 8926.94, 1.66914e-28
9.60486, 9294.19, 1.61616e-28
9.68262, 9676.54, 1.56487e-28
9.76101, 10074.6, 1.5152e-28
9.84003, 10489.1, 1.46711e-28
9.91969, 10920.6, 1.42055e-28
10, 11369.9, 1.37547e-28
