f, omegaSens, omegaSW
1.26926, 0.374696, 2.8453e-19
1.27954, 0.390109, 2.76116e-19
1.2899, 0.406155, 2.67944e-19
1.30034, 0.422861, 2.60008e-19
1.31087, 0.440255, 2.52295e-19
1.32148, 0.458364, 2.44806e-19
1.33218, 0.477218, 2.37529e-19
1.34296, 0.496847, 2.30465e-19
1.35384, 0.517284, 2.23596e-19
1.3648, 0.538562, 2.1693e-19
1.37584, 0.560715, 2.10461e-19
1.38698, 0.583779, 2.04173e-19
1.39821, 0.607792, 1.98067e-19
1.40953, 0.632793, 1.92139e-19
1.42094, 0.658822, 1.86384e-19
1.43245, 0.685922, 1.80792e-19
1.44404, 0.714137, 1.75369e-19
1.45573, 0.743512, 1.70101e-19
1.46752, 0.774096, 1.64985e-19
1.4794, 0.805938, 1.6002e-19
1.49137, 0.839089, 1.55204e-19
1.50345, 0.873605, 1.50523e-19
1.51562, 0.90954, 1.45983e-19
1.52789, 0.946954, 1.41575e-19
1.54026, 0.985906, 1.37297e-19
1.55273, 1.02646, 1.33145e-19
1.5653, 1.06868, 1.29116e-19
1.57797, 1.11264, 1.25206e-19
1.59075, 1.15841, 1.2141e-19
1.60362, 1.20606, 1.1773e-19
1.61661, 1.25568, 1.14154e-19
1.62969, 1.30733, 1.10689e-19
1.64289, 1.36111, 1.07323e-19
1.65619, 1.41709, 1.04058e-19
1.6696, 1.47539, 1.00891e-19
1.68311, 1.53608, 9.78193e-20
1.69674, 1.59927, 9.48372e-20
1.71047, 1.66505, 9.19462e-20
1.72432, 1.73354, 8.91398e-20
1.73828, 1.80486, 8.64178e-20
1.75235, 1.8791, 8.37778e-20
1.76654, 1.9564, 8.12158e-20
1.78084, 2.03687, 7.87315e-20
1.79526, 2.12066, 7.63211e-20
1.80979, 2.2079, 7.39842e-20
1.82444, 2.29872, 7.17173e-20
1.83921, 2.39328, 6.95183e-20
1.8541, 2.49173, 6.73855e-20
1.86911, 2.59423, 6.53172e-20
1.88425, 2.70095, 6.33101e-20
1.8995, 2.81206, 6.13653e-20
1.91488, 2.92773, 5.94784e-20
1.93038, 3.04817, 5.76492e-20
1.94601, 3.17356, 5.58748e-20
1.96176, 3.30411, 5.41549e-20
1.97764, 3.44003, 5.24868e-20
1.99365, 3.58154, 5.08693e-20
2.00979, 3.72887, 4.93008e-20
2.02606, 3.88226, 4.778e-20
2.04247, 4.04197, 4.63047e-20
2.059, 4.20824, 4.48755e-20
2.07567, 4.38135, 4.34892e-20
2.09248, 4.56159, 4.21448e-20
2.10942, 4.74923, 4.08419e-20
2.12649, 4.9446, 3.95792e-20
2.14371, 5.14801, 3.83542e-20
2.16106, 5.35978, 3.71673e-20
2.17856, 5.58027, 3.60161e-20
2.19619, 5.80982, 3.49008e-20
2.21397, 6.04882, 3.38192e-20
2.2319, 6.29765, 3.27703e-20
2.24997, 6.55671, 3.17539e-20
2.26818, 6.82644, 3.0769e-20
2.28654, 7.10726, 2.98142e-20
2.30506, 7.39963, 2.88881e-20
2.32372, 7.70403, 2.79909e-20
2.34253, 8.02095, 2.71213e-20
2.36149, 8.35091, 2.62786e-20
2.38061, 8.69444, 2.54615e-20
2.39988, 9.05211, 2.46697e-20
2.41931, 9.42449, 2.39022e-20
2.4389, 9.81219, 2.31582e-20
2.45864, 10.2158, 2.24374e-20
2.47855, 10.6361, 2.17385e-20
2.49861, 11.0736, 2.10615e-20
2.51884, 11.5292, 2.04052e-20
2.53923, 12.0034, 1.97693e-20
2.55979, 12.4972, 1.91528e-20
2.58051, 13.0113, 1.85556e-20
2.6014, 13.5466, 1.79768e-20
2.62246, 14.1039, 1.74159e-20
2.64369, 14.6841, 1.68723e-20
2.6651, 15.2881, 1.63454e-20
2.68667, 15.9171, 1.58351e-20
2.70842, 16.5719, 1.53405e-20
2.73035, 17.2536, 1.48611e-20
2.75245, 17.9634, 1.43967e-20
2.77474, 18.7023, 1.39466e-20
2.7972, 19.4717, 1.35105e-20
2.81984, 20.2727, 1.30881e-20
2.84267, 21.1067, 1.26787e-20
2.86569, 21.975, 1.22818e-20
2.88889, 22.879, 1.18974e-20
2.91227, 23.8202, 1.15251e-20
2.93585, 24.8001, 1.11642e-20
2.95962, 25.8203, 1.08146e-20
2.98358, 26.8825, 1.04758e-20
3.00773, 27.9884, 1.01477e-20
3.03208, 29.1398, 9.82965e-21
3.05663, 30.3385, 9.52152e-21
3.08137, 31.5866, 9.22308e-21
3.10632, 32.886, 8.93384e-21
3.13147, 34.2389, 8.65363e-21
3.15682, 35.6474, 8.3822e-21
3.18238, 37.1138, 8.11919e-21
3.20814, 38.6406, 7.86445e-21
3.23411, 40.2302, 7.61764e-21
3.26029, 41.8852, 7.37854e-21
3.28669, 43.6083, 7.14683e-21
3.3133, 45.4023, 6.92239e-21
3.34012, 47.27, 6.705e-21
3.36716, 49.2146, 6.49439e-21
3.39442, 51.2392, 6.29035e-21
3.4219, 53.3471, 6.09269e-21
3.4496, 55.5417, 5.90123e-21
3.47753, 57.8266, 5.71572e-21
3.50568, 60.2055, 5.53605e-21
3.53406, 62.6823, 5.36199e-21
3.56267, 65.2609, 5.19337e-21
3.59151, 67.9456, 5.03005e-21
3.62059, 70.7408, 4.8718e-21
3.6499, 73.6509, 4.71853e-21
3.67945, 76.6808, 4.57006e-21
3.70924, 79.8353, 4.42623e-21
3.73927, 83.1196, 4.28692e-21
3.76954, 86.539, 4.15198e-21
3.80006, 90.0991, 4.02126e-21
3.83082, 93.8056, 3.89466e-21
3.86183, 97.6647, 3.77203e-21
3.8931, 101.682, 3.65321e-21
3.92461, 105.865, 3.53817e-21
3.95639, 110.221, 3.42668e-21
3.98842, 114.755, 3.31872e-21
4.0207, 119.476, 3.21418e-21
4.05325, 124.391, 3.11289e-21
4.08607, 129.508, 3.01477e-21
4.11915, 134.836, 2.91974e-21
4.1525, 140.383, 2.8277e-21
4.18611, 146.158, 2.73857e-21
4.22, 152.171, 2.65222e-21
4.25417, 158.431, 2.56857e-21
4.28861, 164.948, 2.48757e-21
4.32333, 171.734, 2.40911e-21
4.35833, 178.799, 2.33312e-21
4.39361, 186.154, 2.25952e-21
4.42918, 193.813, 2.18824e-21
4.46504, 201.786, 2.11919e-21
4.50118, 210.087, 2.05233e-21
4.53762, 218.73, 1.98756e-21
4.57436, 227.728, 1.92482e-21
4.61139, 237.096, 1.86407e-21
4.64872, 246.85, 1.80523e-21
4.68636, 257.005, 1.74824e-21
4.7243, 267.578, 1.69304e-21
4.76254, 278.586, 1.63959e-21
4.8011, 290.046, 1.58781e-21
4.83997, 301.978, 1.53767e-21
4.87915, 314.401, 1.48911e-21
4.91865, 327.335, 1.44207e-21
4.95847, 340.802, 1.39652e-21
4.99861, 354.822, 1.35241e-21
5.03908, 369.419, 1.30968e-21
5.07987, 384.616, 1.26831e-21
5.121, 400.439, 1.22823e-21
5.16246, 416.912, 1.18942e-21
5.20425, 434.063, 1.15183e-21
5.24638, 451.92, 1.11543e-21
5.28886, 470.512, 1.08017e-21
5.33167, 489.868, 1.04604e-21
5.37484, 510.02, 1.01297e-21
5.41835, 531.002, 9.80948e-22
5.46221, 552.847, 9.4994e-22
5.50643, 575.59, 9.19908e-22
5.55101, 599.269, 8.90821e-22
5.59595, 623.922, 8.62653e-22
5.64125, 649.59, 8.35377e-22
5.68692, 676.313, 8.08959e-22
5.73296, 704.136, 7.83376e-22
5.77938, 733.103, 7.58596e-22
5.82616, 763.262, 7.34607e-22
5.87333, 794.662, 7.11369e-22
5.92088, 827.353, 6.88866e-22
5.96881, 861.389, 6.67076e-22
6.01713, 896.826, 6.45974e-22
6.06585, 933.72, 6.25534e-22
6.11495, 972.133, 6.05746e-22
6.16446, 1012.12, 5.86578e-22
6.21436, 1053.76, 5.68019e-22
6.26467, 1097.11, 5.50045e-22
6.31539, 1142.25, 5.32638e-22
6.36652, 1189.24, 5.15781e-22
6.41806, 1238.16, 4.99458e-22
6.47002, 1289.1, 4.8365e-22
6.5224, 1342.13, 4.68342e-22
6.5752, 1397.34, 4.53519e-22
6.62843, 1454.83, 4.39164e-22
6.68209, 1514.68, 4.25263e-22
6.73619, 1576.99, 4.11799e-22
6.79072, 1641.87, 3.98764e-22
6.8457, 1709.41, 3.86139e-22
6.90112, 1779.73, 3.73914e-22
6.95699, 1852.95, 3.62075e-22
7.01331, 1929.18, 3.50611e-22
7.07009, 2008.54, 3.39509e-22
7.12732, 2091.17, 3.2876e-22
7.18502, 2177.2, 3.18349e-22
7.24319, 2266.77, 3.08268e-22
7.30183, 2360.02, 2.98505e-22
7.36094, 2457.11, 2.89052e-22
7.42053, 2558.19, 2.79898e-22
7.48061, 2663.43, 2.71032e-22
7.54117, 2773, 2.62448e-22
7.60222, 2887.08, 2.54136e-22
7.66377, 3005.85, 2.46085e-22
7.72581, 3129.51, 2.38291e-22
7.78835, 3258.26, 2.30743e-22
7.85141, 3392.3, 2.23433e-22
7.91497, 3531.85, 2.16355e-22
7.97905, 3677.15, 2.09501e-22
8.04364, 3828.42, 2.02864e-22
8.10876, 3985.92, 1.96437e-22
8.17441, 4149.9, 1.90213e-22
8.24058, 4320.62, 1.84187e-22
8.3073, 4498.37, 1.78351e-22
8.37455, 4683.42, 1.727e-22
8.44235, 4876.1, 1.67228e-22
8.51069, 5076.69, 1.61929e-22
8.57959, 5285.54, 1.56798e-22
8.64905, 5502.98, 1.5183e-22
8.71907, 5729.37, 1.47018e-22
8.78966, 5965.07, 1.42359e-22
8.86082, 6210.47, 1.37847e-22
8.93255, 6465.96, 1.33479e-22
9.00487, 6731.96, 1.29249e-22
9.07777, 7008.91, 1.25152e-22
9.15126, 7297.25, 1.21186e-22
9.22534, 7597.45, 1.17345e-22
9.30003, 7910, 1.13626e-22
9.37532, 8235.41, 1.10024e-22
9.45122, 8574.21, 1.06537e-22
9.52773, 8926.94, 1.0316e-22
9.60486, 9294.19, 9.98905e-23
9.68262, 9676.54, 9.67241e-23
9.76101, 10074.6, 9.3658e-23
9.84003, 10489.1, 9.06891e-23
9.91969, 10920.6, 8.78143e-23
10, 11369.9, 8.50304e-23
