f, omegaSens, omegaSW
1.26926, 0.374696, 1.1536e-23
1.27954, 0.390109, 1.11697e-23
1.2899, 0.406155, 1.08152e-23
1.30034, 0.422861, 1.0472e-23
1.31087, 0.440255, 1.01396e-23
1.32148, 0.458364, 9.81785e-24
1.33218, 0.477218, 9.50621e-24
1.34296, 0.496847, 9.20464e-24
1.35384, 0.517284, 8.91231e-24
1.3648, 0.538562, 8.62946e-24
1.37584, 0.560715, 8.3558e-24
1.38698, 0.583779, 8.09057e-24
1.39821, 0.607792, 7.83376e-24
1.40953, 0.632793, 7.58513e-24
1.42094, 0.658822, 7.34442e-24
1.43245, 0.685922, 7.11119e-24
1.44404, 0.714137, 6.88563e-24
1.45573, 0.743512, 6.66711e-24
1.46752, 0.774096, 6.45542e-24
1.4794, 0.805938, 6.25055e-24
1.49137, 0.839089, 6.05229e-24
1.50345, 0.873605, 5.8601e-24
1.51562, 0.90954, 5.67414e-24
1.52789, 0.946954, 5.49406e-24
1.54026, 0.985906, 5.31968e-24
1.55273, 1.02646, 5.15084e-24
1.5653, 1.06868, 4.98737e-24
1.57797, 1.11264, 4.82911e-24
1.59075, 1.15841, 4.67578e-24
1.60362, 1.20606, 4.52748e-24
1.61661, 1.25568, 4.3837e-24
1.62969, 1.30733, 4.24465e-24
1.64289, 1.36111, 4.10987e-24
1.65619, 1.41709, 3.97944e-24
1.6696, 1.47539, 3.85312e-24
1.68311, 1.53608, 3.73089e-24
1.69674, 1.59927, 3.61245e-24
1.71047, 1.66505, 3.49785e-24
1.72432, 1.73354, 3.38682e-24
1.73828, 1.80486, 3.27932e-24
1.75235, 1.8791, 3.17526e-24
1.76654, 1.9564, 3.07446e-24
1.78084, 2.03687, 2.9769e-24
1.79526, 2.12066, 2.8824e-24
1.80979, 2.2079, 2.79094e-24
1.82444, 2.29872, 2.70237e-24
1.83921, 2.39328, 2.61661e-24
1.8541, 2.49173, 2.53356e-24
1.86911, 2.59423, 2.45315e-24
1.88425, 2.70095, 2.37525e-24
1.8995, 2.81206, 2.29989e-24
1.91488, 2.92773, 2.22689e-24
1.93038, 3.04817, 2.15622e-24
1.94601, 3.17356, 2.08778e-24
1.96176, 3.30411, 2.02153e-24
1.97764, 3.44003, 1.95738e-24
1.99365, 3.58154, 1.89526e-24
2.00979, 3.72887, 1.83511e-24
2.02606, 3.88226, 1.77687e-24
2.04247, 4.04197, 1.72045e-24
2.059, 4.20824, 1.66586e-24
2.07567, 4.38135, 1.61299e-24
2.09248, 4.56159, 1.56178e-24
2.10942, 4.74923, 1.51221e-24
2.12649, 4.9446, 1.46424e-24
2.14371, 5.14801, 1.41775e-24
2.16106, 5.35978, 1.37277e-24
2.17856, 5.58027, 1.32919e-24
2.19619, 5.80982, 1.28702e-24
2.21397, 6.04882, 1.24617e-24
2.2319, 6.29765, 1.20661e-24
2.24997, 6.55671, 1.16831e-24
2.26818, 6.82644, 1.13124e-24
2.28654, 7.10726, 1.09534e-24
2.30506, 7.39963, 1.06056e-24
2.32372, 7.70403, 1.02691e-24
2.34253, 8.02095, 9.94318e-25
2.36149, 8.35091, 9.62767e-25
2.38061, 8.69444, 9.32208e-25
2.39988, 9.05211, 9.02626e-25
2.41931, 9.42449, 8.73977e-25
2.4389, 9.81219, 8.46233e-25
2.45864, 10.2158, 8.19382e-25
2.47855, 10.6361, 7.93369e-25
2.49861, 11.0736, 7.68196e-25
2.51884, 11.5292, 7.43813e-25
2.53923, 12.0034, 7.20208e-25
2.55979, 12.4972, 6.97347e-25
2.58051, 13.0113, 6.75218e-25
2.6014, 13.5466, 6.53789e-25
2.62246, 14.1039, 6.3304e-25
2.64369, 14.6841, 6.12949e-25
2.6651, 15.2881, 5.93489e-25
2.68667, 15.9171, 5.74658e-25
2.70842, 16.5719, 5.5642e-25
2.73035, 17.2536, 5.38757e-25
2.75245, 17.9634, 5.21662e-25
2.77474, 18.7023, 5.051e-25
2.7972, 19.4717, 4.89072e-25
2.81984, 20.2727, 4.73553e-25
2.84267, 21.1067, 4.58523e-25
2.86569, 21.975, 4.43966e-25
2.88889, 22.879, 4.29876e-25
2.91227, 23.8202, 4.16237e-25
2.93585, 24.8001, 4.03025e-25
2.95962, 25.8203, 3.90232e-25
2.98358, 26.8825, 3.77847e-25
3.00773, 27.9884, 3.65857e-25
3.03208, 29.1398, 3.54246e-25
3.05663, 30.3385, 3.43001e-25
3.08137, 31.5866, 3.32117e-25
3.10632, 32.886, 3.21575e-25
3.13147, 34.2389, 3.11368e-25
3.15682, 35.6474, 3.01487e-25
3.18238, 37.1138, 2.91917e-25
3.20814, 38.6406, 2.82653e-25
3.23411, 40.2302, 2.73683e-25
3.26029, 41.8852, 2.64998e-25
3.28669, 43.6083, 2.56586e-25
3.3133, 45.4023, 2.48442e-25
3.34012, 47.27, 2.40558e-25
3.36716, 49.2146, 2.32923e-25
3.39442, 51.2392, 2.2553e-25
3.4219, 53.3471, 2.18373e-25
3.4496, 55.5417, 2.11443e-25
3.47753, 57.8266, 2.04731e-25
3.50568, 60.2055, 1.98234e-25
3.53406, 62.6823, 1.91943e-25
3.56267, 65.2609, 1.85851e-25
3.59151, 67.9456, 1.79953e-25
3.62059, 70.7408, 1.74241e-25
3.6499, 73.6509, 1.68711e-25
3.67945, 76.6808, 1.63356e-25
3.70924, 79.8353, 1.58171e-25
3.73927, 83.1196, 1.53151e-25
3.76954, 86.539, 1.48291e-25
3.80006, 90.0991, 1.43584e-25
3.83082, 93.8056, 1.39028e-25
3.86183, 97.6647, 1.34616e-25
3.8931, 101.682, 1.30342e-25
3.92461, 105.865, 1.26207e-25
3.95639, 110.221, 1.222e-25
3.98842, 114.755, 1.18322e-25
4.0207, 119.476, 1.14567e-25
4.05325, 124.391, 1.10931e-25
4.08607, 129.508, 1.0741e-25
4.11915, 134.836, 1.04001e-25
4.1525, 140.383, 1.007e-25
4.18611, 146.158, 9.75047e-26
4.22, 152.171, 9.441e-26
4.25417, 158.431, 9.14131e-26
4.28861, 164.948, 8.85119e-26
4.32333, 171.734, 8.57027e-26
4.35833, 178.799, 8.29827e-26
4.39361, 186.154, 8.03493e-26
4.42918, 193.813, 7.77991e-26
4.46504, 201.786, 7.53298e-26
4.50118, 210.087, 7.29395e-26
4.53762, 218.73, 7.06245e-26
4.57436, 227.728, 6.83828e-26
4.61139, 237.096, 6.62126e-26
4.64872, 246.85, 6.41113e-26
4.68636, 257.005, 6.20763e-26
4.7243, 267.578, 6.01061e-26
4.76254, 278.586, 5.81987e-26
4.8011, 290.046, 5.63515e-26
4.83997, 301.978, 5.45629e-26
4.87915, 314.401, 5.28313e-26
4.91865, 327.335, 5.11546e-26
4.95847, 340.802, 4.9531e-26
4.99861, 354.822, 4.79591e-26
5.03908, 369.419, 4.64369e-26
5.07987, 384.616, 4.49633e-26
5.121, 400.439, 4.35361e-26
5.16246, 416.912, 4.21543e-26
5.20425, 434.063, 4.08165e-26
5.24638, 451.92, 3.95211e-26
5.28886, 470.512, 3.82666e-26
5.33167, 489.868, 3.70523e-26
5.37484, 510.02, 3.58762e-26
5.41835, 531.002, 3.47376e-26
5.46221, 552.847, 3.36353e-26
5.50643, 575.59, 3.25678e-26
5.55101, 599.269, 3.15341e-26
5.59595, 623.922, 3.05333e-26
5.64125, 649.59, 2.95643e-26
5.68692, 676.313, 2.86259e-26
5.73296, 704.136, 2.77174e-26
5.77938, 733.103, 2.68376e-26
5.82616, 763.262, 2.5986e-26
5.87333, 794.662, 2.51612e-26
5.92088, 827.353, 2.43626e-26
5.96881, 861.389, 2.35894e-26
6.01713, 896.826, 2.28408e-26
6.06585, 933.72, 2.21158e-26
6.11495, 972.133, 2.1414e-26
6.16446, 1012.12, 2.07342e-26
6.21436, 1053.76, 2.00763e-26
6.26467, 1097.11, 1.94391e-26
6.31539, 1142.25, 1.88221e-26
6.36652, 1189.24, 1.82247e-26
6.41806, 1238.16, 1.76463e-26
6.47002, 1289.1, 1.70862e-26
6.5224, 1342.13, 1.65439e-26
6.5752, 1397.34, 1.60189e-26
6.62843, 1454.83, 1.55105e-26
6.68209, 1514.68, 1.50182e-26
6.73619, 1576.99, 1.45416e-26
6.79072, 1641.87, 1.40801e-26
6.8457, 1709.41, 1.36332e-26
6.90112, 1779.73, 1.32005e-26
6.95699, 1852.95, 1.27815e-26
7.01331, 1929.18, 1.23759e-26
7.07009, 2008.54, 1.19831e-26
7.12732, 2091.17, 1.16028e-26
7.18502, 2177.2, 1.12346e-26
7.24319, 2266.77, 1.0878e-26
7.30183, 2360.02, 1.05327e-26
7.36094, 2457.11, 1.01985e-26
7.42053, 2558.19, 9.87481e-27
7.48061, 2663.43, 9.56138e-27
7.54117, 2773, 9.25793e-27
7.60222, 2887.08, 8.9641e-27
7.66377, 3005.85, 8.67958e-27
7.72581, 3129.51, 8.40413e-27
7.78835, 3258.26, 8.13742e-27
7.85141, 3392.3, 7.87913e-27
7.91497, 3531.85, 7.62907e-27
7.97905, 3677.15, 7.38693e-27
8.04364, 3828.42, 7.1525e-27
8.10876, 3985.92, 6.9255e-27
8.17441, 4149.9, 6.70568e-27
8.24058, 4320.62, 6.49288e-27
8.3073, 4498.37, 6.28679e-27
8.37455, 4683.42, 6.08727e-27
8.44235, 4876.1, 5.89407e-27
8.51069, 5076.69, 5.70702e-27
8.57959, 5285.54, 5.52589e-27
8.64905, 5502.98, 5.35051e-27
8.71907, 5729.37, 5.1807e-27
8.78966, 5965.07, 5.01626e-27
8.86082, 6210.47, 4.85706e-27
8.93255, 6465.96, 4.70291e-27
9.00487, 6731.96, 4.55364e-27
9.07777, 7008.91, 4.40912e-27
9.15126, 7297.25, 4.26919e-27
9.22534, 7597.45, 4.1337e-27
9.30003, 7910, 4.0025e-27
9.37532, 8235.41, 3.87547e-27
9.45122, 8574.21, 3.75247e-27
9.52773, 8926.94, 3.63338e-27
9.60486, 9294.19, 3.51807e-27
9.68262, 9676.54, 3.40641e-27
9.76101, 10074.6, 3.2983e-27
9.84003, 10489.1, 3.19362e-27
9.91969, 10920.6, 3.09226e-27
10, 11369.9, 2.99412e-27
