f, omegaSens, omegaSW
1.26926, 0.374696, 2.68889e-26
1.27954, 0.390109, 2.60351e-26
1.2899, 0.406155, 2.52087e-26
1.30034, 0.422861, 2.44089e-26
1.31087, 0.440255, 2.3634e-26
1.32148, 0.458364, 2.28841e-26
1.33218, 0.477218, 2.21577e-26
1.34296, 0.496847, 2.14547e-26
1.35384, 0.517284, 2.07733e-26
1.3648, 0.538562, 2.01141e-26
1.37584, 0.560715, 1.94762e-26
1.38698, 0.583779, 1.8858e-26
1.39821, 0.607792, 1.82594e-26
1.40953, 0.632793, 1.76799e-26
1.42094, 0.658822, 1.71188e-26
1.43245, 0.685922, 1.65752e-26
1.44404, 0.714137, 1.60494e-26
1.45573, 0.743512, 1.55401e-26
1.46752, 0.774096, 1.50467e-26
1.4794, 0.805938, 1.45691e-26
1.49137, 0.839089, 1.4107e-26
1.50345, 0.873605, 1.3659e-26
1.51562, 0.90954, 1.32256e-26
1.52789, 0.946954, 1.28058e-26
1.54026, 0.985906, 1.23994e-26
1.55273, 1.02646, 1.20058e-26
1.5653, 1.06868, 1.16248e-26
1.57797, 1.11264, 1.12559e-26
1.59075, 1.15841, 1.08986e-26
1.60362, 1.20606, 1.05529e-26
1.61661, 1.25568, 1.02178e-26
1.62969, 1.30733, 9.89365e-27
1.64289, 1.36111, 9.5795e-27
1.65619, 1.41709, 9.27548e-27
1.6696, 1.47539, 8.98105e-27
1.68311, 1.53608, 8.69615e-27
1.69674, 1.59927, 8.42007e-27
1.71047, 1.66505, 8.15296e-27
1.72432, 1.73354, 7.89415e-27
1.73828, 1.80486, 7.6436e-27
1.75235, 1.8791, 7.40105e-27
1.76654, 1.9564, 7.16611e-27
1.78084, 2.03687, 6.93869e-27
1.79526, 2.12066, 6.71843e-27
1.80979, 2.2079, 6.50526e-27
1.82444, 2.29872, 6.29881e-27
1.83921, 2.39328, 6.09891e-27
1.8541, 2.49173, 5.90534e-27
1.86911, 2.59423, 5.71792e-27
1.88425, 2.70095, 5.53635e-27
1.8995, 2.81206, 5.36068e-27
1.91488, 2.92773, 5.19052e-27
1.93038, 3.04817, 5.02581e-27
1.94601, 3.17356, 4.86628e-27
1.96176, 3.30411, 4.71188e-27
1.97764, 3.44003, 4.56235e-27
1.99365, 3.58154, 4.41755e-27
2.00979, 3.72887, 4.27735e-27
2.02606, 3.88226, 4.1416e-27
2.04247, 4.04197, 4.0101e-27
2.059, 4.20824, 3.88286e-27
2.07567, 4.38135, 3.75962e-27
2.09248, 4.56159, 3.64026e-27
2.10942, 4.74923, 3.52473e-27
2.12649, 4.9446, 3.41291e-27
2.14371, 5.14801, 3.30456e-27
2.16106, 5.35978, 3.19971e-27
2.17856, 5.58027, 3.09813e-27
2.19619, 5.80982, 2.99984e-27
2.21397, 6.04882, 2.90463e-27
2.2319, 6.29765, 2.81241e-27
2.24997, 6.55671, 2.72315e-27
2.26818, 6.82644, 2.63674e-27
2.28654, 7.10726, 2.55307e-27
2.30506, 7.39963, 2.472e-27
2.32372, 7.70403, 2.39355e-27
2.34253, 8.02095, 2.31759e-27
2.36149, 8.35091, 2.24405e-27
2.38061, 8.69444, 2.17283e-27
2.39988, 9.05211, 2.10387e-27
2.41931, 9.42449, 2.0371e-27
2.4389, 9.81219, 1.97243e-27
2.45864, 10.2158, 1.90985e-27
2.47855, 10.6361, 1.84921e-27
2.49861, 11.0736, 1.79054e-27
2.51884, 11.5292, 1.73371e-27
2.53923, 12.0034, 1.67869e-27
2.55979, 12.4972, 1.6254e-27
2.58051, 13.0113, 1.57382e-27
2.6014, 13.5466, 1.52388e-27
2.62246, 14.1039, 1.47551e-27
2.64369, 14.6841, 1.42868e-27
2.6651, 15.2881, 1.38332e-27
2.68667, 15.9171, 1.33943e-27
2.70842, 16.5719, 1.29692e-27
2.73035, 17.2536, 1.25575e-27
2.75245, 17.9634, 1.21591e-27
2.77474, 18.7023, 1.17731e-27
2.7972, 19.4717, 1.13995e-27
2.81984, 20.2727, 1.10377e-27
2.84267, 21.1067, 1.06874e-27
2.86569, 21.975, 1.03481e-27
2.88889, 22.879, 1.00197e-27
2.91227, 23.8202, 9.70179e-28
2.93585, 24.8001, 9.39383e-28
2.95962, 25.8203, 9.09567e-28
2.98358, 26.8825, 8.80699e-28
3.00773, 27.9884, 8.52752e-28
3.03208, 29.1398, 8.25687e-28
3.05663, 30.3385, 7.99479e-28
3.08137, 31.5866, 7.7411e-28
3.10632, 32.886, 7.49538e-28
3.13147, 34.2389, 7.25747e-28
3.15682, 35.6474, 7.02715e-28
3.18238, 37.1138, 6.80409e-28
3.20814, 38.6406, 6.58818e-28
3.23411, 40.2302, 6.3791e-28
3.26029, 41.8852, 6.17666e-28
3.28669, 43.6083, 5.98058e-28
3.3133, 45.4023, 5.79076e-28
3.34012, 47.27, 5.60699e-28
3.36716, 49.2146, 5.42904e-28
3.39442, 51.2392, 5.25674e-28
3.4219, 53.3471, 5.0899e-28
3.4496, 55.5417, 4.92837e-28
3.47753, 57.8266, 4.77194e-28
3.50568, 60.2055, 4.6205e-28
3.53406, 62.6823, 4.47386e-28
3.56267, 65.2609, 4.33188e-28
3.59151, 67.9456, 4.1944e-28
3.62059, 70.7408, 4.06126e-28
3.6499, 73.6509, 3.93237e-28
3.67945, 76.6808, 3.80756e-28
3.70924, 79.8353, 3.68671e-28
3.73927, 83.1196, 3.5697e-28
3.76954, 86.539, 3.45641e-28
3.80006, 90.0991, 3.3467e-28
3.83082, 93.8056, 3.2405e-28
3.86183, 97.6647, 3.13766e-28
3.8931, 101.682, 3.03806e-28
3.92461, 105.865, 2.94166e-28
3.95639, 110.221, 2.84828e-28
3.98842, 114.755, 2.75788e-28
4.0207, 119.476, 2.67037e-28
4.05325, 124.391, 2.58562e-28
4.08607, 129.508, 2.50354e-28
4.11915, 134.836, 2.42409e-28
4.1525, 140.383, 2.34715e-28
4.18611, 146.158, 2.27267e-28
4.22, 152.171, 2.20054e-28
4.25417, 158.431, 2.13069e-28
4.28861, 164.948, 2.06306e-28
4.32333, 171.734, 1.99758e-28
4.35833, 178.799, 1.93419e-28
4.39361, 186.154, 1.87281e-28
4.42918, 193.813, 1.81337e-28
4.46504, 201.786, 1.75581e-28
4.50118, 210.087, 1.70009e-28
4.53762, 218.73, 1.64614e-28
4.57436, 227.728, 1.59389e-28
4.61139, 237.096, 1.5433e-28
4.64872, 246.85, 1.49433e-28
4.68636, 257.005, 1.44689e-28
4.7243, 267.578, 1.40097e-28
4.76254, 278.586, 1.35651e-28
4.8011, 290.046, 1.31346e-28
4.83997, 301.978, 1.27177e-28
4.87915, 314.401, 1.23141e-28
4.91865, 327.335, 1.19233e-28
4.95847, 340.802, 1.15448e-28
4.99861, 354.822, 1.11785e-28
5.03908, 369.419, 1.08236e-28
5.07987, 384.616, 1.04802e-28
5.121, 400.439, 1.01475e-28
5.16246, 416.912, 9.82544e-29
5.20425, 434.063, 9.51363e-29
5.24638, 451.92, 9.2117e-29
5.28886, 470.512, 8.91929e-29
5.33167, 489.868, 8.63626e-29
5.37484, 510.02, 8.36212e-29
5.41835, 531.002, 8.09675e-29
5.46221, 552.847, 7.8398e-29
5.50643, 575.59, 7.59099e-29
5.55101, 599.269, 7.35006e-29
5.59595, 623.922, 7.11678e-29
5.64125, 649.59, 6.89092e-29
5.68692, 676.313, 6.67222e-29
5.73296, 704.136, 6.46046e-29
5.77938, 733.103, 6.25538e-29
5.82616, 763.262, 6.05688e-29
5.87333, 794.662, 5.86464e-29
5.92088, 827.353, 5.6785e-29
5.96881, 861.389, 5.49829e-29
6.01713, 896.826, 5.32379e-29
6.06585, 933.72, 5.1548e-29
6.11495, 972.133, 4.99123e-29
6.16446, 1012.12, 4.8328e-29
6.21436, 1053.76, 4.67943e-29
6.26467, 1097.11, 4.53092e-29
6.31539, 1142.25, 4.38711e-29
6.36652, 1189.24, 4.24786e-29
6.41806, 1238.16, 4.11305e-29
6.47002, 1289.1, 3.98251e-29
6.5224, 1342.13, 3.85611e-29
6.5752, 1397.34, 3.73373e-29
6.62843, 1454.83, 3.61523e-29
6.68209, 1514.68, 3.5005e-29
6.73619, 1576.99, 3.38939e-29
6.79072, 1641.87, 3.28183e-29
6.8457, 1709.41, 3.17766e-29
6.90112, 1779.73, 3.07681e-29
6.95699, 1852.95, 2.97916e-29
7.01331, 1929.18, 2.88461e-29
7.07009, 2008.54, 2.79305e-29
7.12732, 2091.17, 2.70442e-29
7.18502, 2177.2, 2.61859e-29
7.24319, 2266.77, 2.53548e-29
7.30183, 2360.02, 2.455e-29
7.36094, 2457.11, 2.37709e-29
7.42053, 2558.19, 2.30165e-29
7.48061, 2663.43, 2.22859e-29
7.54117, 2773, 2.15786e-29
7.60222, 2887.08, 2.08938e-29
7.66377, 3005.85, 2.02306e-29
7.72581, 3129.51, 1.95886e-29
7.78835, 3258.26, 1.89669e-29
7.85141, 3392.3, 1.83649e-29
7.91497, 3531.85, 1.7782e-29
7.97905, 3677.15, 1.72177e-29
8.04364, 3828.42, 1.66713e-29
8.10876, 3985.92, 1.61421e-29
8.17441, 4149.9, 1.56298e-29
8.24058, 4320.62, 1.51338e-29
8.3073, 4498.37, 1.46534e-29
8.37455, 4683.42, 1.41884e-29
8.44235, 4876.1, 1.37381e-29
8.51069, 5076.69, 1.33021e-29
8.57959, 5285.54, 1.28799e-29
8.64905, 5502.98, 1.24711e-29
8.71907, 5729.37, 1.20753e-29
8.78966, 5965.07, 1.1692e-29
8.86082, 6210.47, 1.1321e-29
8.93255, 6465.96, 1.09617e-29
9.00487, 6731.96, 1.06138e-29
9.07777, 7008.91, 1.02769e-29
9.15126, 7297.25, 9.95074e-30
9.22534, 7597.45, 9.63495e-30
9.30003, 7910, 9.32914e-30
9.37532, 8235.41, 9.03305e-30
9.45122, 8574.21, 8.74636e-30
9.52773, 8926.94, 8.46879e-30
9.60486, 9294.19, 8.20002e-30
9.68262, 9676.54, 7.93976e-30
9.76101, 10074.6, 7.68776e-30
9.84003, 10489.1, 7.44377e-30
9.91969, 10920.6, 7.20753e-30
10, 11369.9, 6.97877e-30
