f, omegaSens, omegaSW
1.26926, 0.374696, 3.16315e-20
1.27954, 0.390109, 3.06274e-20
1.2899, 0.406155, 2.96555e-20
1.30034, 0.422861, 2.87147e-20
1.31087, 0.440255, 2.78034e-20
1.32148, 0.458364, 2.69213e-20
1.33218, 0.477218, 2.6067e-20
1.34296, 0.496847, 2.52402e-20
1.35384, 0.517284, 2.44388e-20
1.3648, 0.538562, 2.36633e-20
1.37584, 0.560715, 2.29131e-20
1.38698, 0.583779, 2.21859e-20
1.39821, 0.607792, 2.14818e-20
1.40953, 0.632793, 2.08001e-20
1.42094, 0.658822, 2.01402e-20
1.43245, 0.685922, 1.95008e-20
1.44404, 0.714137, 1.88823e-20
1.45573, 0.743512, 1.82832e-20
1.46752, 0.774096, 1.77028e-20
1.4794, 0.805938, 1.71411e-20
1.49137, 0.839089, 1.65974e-20
1.50345, 0.873605, 1.60705e-20
1.51562, 0.90954, 1.55606e-20
1.52789, 0.946954, 1.50668e-20
1.54026, 0.985906, 1.45887e-20
1.55273, 1.02646, 1.41257e-20
1.5653, 1.06868, 1.36775e-20
1.57797, 1.11264, 1.32436e-20
1.59075, 1.15841, 1.28231e-20
1.60362, 1.20606, 1.24165e-20
1.61661, 1.25568, 1.20222e-20
1.62969, 1.30733, 1.1641e-20
1.64289, 1.36111, 1.12714e-20
1.65619, 1.41709, 1.09137e-20
1.6696, 1.47539, 1.05673e-20
1.68311, 1.53608, 1.02322e-20
1.69674, 1.59927, 9.90736e-21
1.71047, 1.66505, 9.59311e-21
1.72432, 1.73354, 9.28863e-21
1.73828, 1.80486, 8.99386e-21
1.75235, 1.8791, 8.7085e-21
1.76654, 1.9564, 8.43208e-21
1.78084, 2.03687, 8.16453e-21
1.79526, 2.12066, 7.90538e-21
1.80979, 2.2079, 7.65458e-21
1.82444, 2.29872, 7.4117e-21
1.83921, 2.39328, 7.17649e-21
1.8541, 2.49173, 6.94875e-21
1.86911, 2.59423, 6.72824e-21
1.88425, 2.70095, 6.51461e-21
1.8995, 2.81206, 6.30793e-21
1.91488, 2.92773, 6.10773e-21
1.93038, 3.04817, 5.91393e-21
1.94601, 3.17356, 5.72623e-21
1.96176, 3.30411, 5.54456e-21
1.97764, 3.44003, 5.36862e-21
1.99365, 3.58154, 5.19826e-21
2.00979, 3.72887, 5.03329e-21
2.02606, 3.88226, 4.87357e-21
2.04247, 4.04197, 4.71884e-21
2.059, 4.20824, 4.56913e-21
2.07567, 4.38135, 4.42412e-21
2.09248, 4.56159, 4.28367e-21
2.10942, 4.74923, 4.14773e-21
2.12649, 4.9446, 4.01616e-21
2.14371, 5.14801, 3.88867e-21
2.16106, 5.35978, 3.7653e-21
2.17856, 5.58027, 3.64577e-21
2.19619, 5.80982, 3.53012e-21
2.21397, 6.04882, 3.41809e-21
2.2319, 6.29765, 3.30958e-21
2.24997, 6.55671, 3.20454e-21
2.26818, 6.82644, 3.10287e-21
2.28654, 7.10726, 3.00441e-21
2.30506, 7.39963, 2.90902e-21
2.32372, 7.70403, 2.81671e-21
2.34253, 8.02095, 2.72733e-21
2.36149, 8.35091, 2.64079e-21
2.38061, 8.69444, 2.55698e-21
2.39988, 9.05211, 2.47584e-21
2.41931, 9.42449, 2.39726e-21
2.4389, 9.81219, 2.32117e-21
2.45864, 10.2158, 2.24752e-21
2.47855, 10.6361, 2.17618e-21
2.49861, 11.0736, 2.10713e-21
2.51884, 11.5292, 2.04026e-21
2.53923, 12.0034, 1.97551e-21
2.55979, 12.4972, 1.91281e-21
2.58051, 13.0113, 1.85211e-21
2.6014, 13.5466, 1.79334e-21
2.62246, 14.1039, 1.73642e-21
2.64369, 14.6841, 1.68132e-21
2.6651, 15.2881, 1.62794e-21
2.68667, 15.9171, 1.57629e-21
2.70842, 16.5719, 1.52627e-21
2.73035, 17.2536, 1.47782e-21
2.75245, 17.9634, 1.43093e-21
2.77474, 18.7023, 1.3855e-21
2.7972, 19.4717, 1.34154e-21
2.81984, 20.2727, 1.29897e-21
2.84267, 21.1067, 1.25775e-21
2.86569, 21.975, 1.21782e-21
2.88889, 22.879, 1.17917e-21
2.91227, 23.8202, 1.14176e-21
2.93585, 24.8001, 1.10552e-21
2.95962, 25.8203, 1.07043e-21
2.98358, 26.8825, 1.03646e-21
3.00773, 27.9884, 1.00357e-21
3.03208, 29.1398, 9.71721e-22
3.05663, 30.3385, 9.40878e-22
3.08137, 31.5866, 9.11025e-22
3.10632, 32.886, 8.82107e-22
3.13147, 34.2389, 8.5411e-22
3.15682, 35.6474, 8.27005e-22
3.18238, 37.1138, 8.00755e-22
3.20814, 38.6406, 7.75345e-22
3.23411, 40.2302, 7.5074e-22
3.26029, 41.8852, 7.26917e-22
3.28669, 43.6083, 7.03842e-22
3.3133, 45.4023, 6.81503e-22
3.34012, 47.27, 6.59877e-22
3.36716, 49.2146, 6.38935e-22
3.39442, 51.2392, 6.18657e-22
3.4219, 53.3471, 5.99023e-22
3.4496, 55.5417, 5.80014e-22
3.47753, 57.8266, 5.61604e-22
3.50568, 60.2055, 5.43782e-22
3.53406, 62.6823, 5.26525e-22
3.56267, 65.2609, 5.09815e-22
3.59151, 67.9456, 4.93636e-22
3.62059, 70.7408, 4.77968e-22
3.6499, 73.6509, 4.62799e-22
3.67945, 76.6808, 4.4811e-22
3.70924, 79.8353, 4.33888e-22
3.73927, 83.1196, 4.20117e-22
3.76954, 86.539, 4.06785e-22
3.80006, 90.0991, 3.93873e-22
3.83082, 93.8056, 3.81375e-22
3.86183, 97.6647, 3.69272e-22
3.8931, 101.682, 3.5755e-22
3.92461, 105.865, 3.46205e-22
3.95639, 110.221, 3.35215e-22
3.98842, 114.755, 3.24576e-22
4.0207, 119.476, 3.14278e-22
4.05325, 124.391, 3.04304e-22
4.08607, 129.508, 2.94645e-22
4.11915, 134.836, 2.85293e-22
4.1525, 140.383, 2.76238e-22
4.18611, 146.158, 2.67473e-22
4.22, 152.171, 2.58984e-22
4.25417, 158.431, 2.50763e-22
4.28861, 164.948, 2.42805e-22
4.32333, 171.734, 2.35099e-22
4.35833, 178.799, 2.27637e-22
4.39361, 186.154, 2.20414e-22
4.42918, 193.813, 2.13418e-22
4.46504, 201.786, 2.06644e-22
4.50118, 210.087, 2.00087e-22
4.53762, 218.73, 1.93737e-22
4.57436, 227.728, 1.87588e-22
4.61139, 237.096, 1.81635e-22
4.64872, 246.85, 1.7587e-22
4.68636, 257.005, 1.70288e-22
4.7243, 267.578, 1.64883e-22
4.76254, 278.586, 1.59651e-22
4.8011, 290.046, 1.54584e-22
4.83997, 301.978, 1.49678e-22
4.87915, 314.401, 1.44928e-22
4.91865, 327.335, 1.40328e-22
4.95847, 340.802, 1.35874e-22
4.99861, 354.822, 1.31562e-22
5.03908, 369.419, 1.27387e-22
5.07987, 384.616, 1.23344e-22
5.121, 400.439, 1.19429e-22
5.16246, 416.912, 1.15639e-22
5.20425, 434.063, 1.11969e-22
5.24638, 451.92, 1.08415e-22
5.28886, 470.512, 1.04974e-22
5.33167, 489.868, 1.01643e-22
5.37484, 510.02, 9.84166e-23
5.41835, 531.002, 9.52934e-23
5.46221, 552.847, 9.22694e-23
5.50643, 575.59, 8.9341e-23
5.55101, 599.269, 8.65054e-23
5.59595, 623.922, 8.37599e-23
5.64125, 649.59, 8.11018e-23
5.68692, 676.313, 7.85278e-23
5.73296, 704.136, 7.60355e-23
5.77938, 733.103, 7.3622e-23
5.82616, 763.262, 7.12858e-23
5.87333, 794.662, 6.90232e-23
5.92088, 827.353, 6.68325e-23
5.96881, 861.389, 6.47116e-23
6.01713, 896.826, 6.26579e-23
6.06585, 933.72, 6.0669e-23
6.11495, 972.133, 5.87438e-23
6.16446, 1012.12, 5.68792e-23
6.21436, 1053.76, 5.50742e-23
6.26467, 1097.11, 5.33263e-23
6.31539, 1142.25, 5.16337e-23
6.36652, 1189.24, 4.99949e-23
6.41806, 1238.16, 4.84082e-23
6.47002, 1289.1, 4.68718e-23
6.5224, 1342.13, 4.53842e-23
6.5752, 1397.34, 4.39439e-23
6.62843, 1454.83, 4.25493e-23
6.68209, 1514.68, 4.11989e-23
6.73619, 1576.99, 3.98913e-23
6.79072, 1641.87, 3.86253e-23
6.8457, 1709.41, 3.73993e-23
6.90112, 1779.73, 3.62124e-23
6.95699, 1852.95, 3.50631e-23
7.01331, 1929.18, 3.39503e-23
7.07009, 2008.54, 3.28728e-23
7.12732, 2091.17, 3.18296e-23
7.18502, 2177.2, 3.08194e-23
7.24319, 2266.77, 2.98412e-23
7.30183, 2360.02, 2.88941e-23
7.36094, 2457.11, 2.79771e-23
7.42053, 2558.19, 2.70892e-23
7.48061, 2663.43, 2.62294e-23
7.54117, 2773, 2.5397e-23
7.60222, 2887.08, 2.45909e-23
7.66377, 3005.85, 2.38104e-23
7.72581, 3129.51, 2.30548e-23
7.78835, 3258.26, 2.23231e-23
7.85141, 3392.3, 2.16146e-23
7.91497, 3531.85, 2.09286e-23
7.97905, 3677.15, 2.02643e-23
8.04364, 3828.42, 1.96213e-23
8.10876, 3985.92, 1.89985e-23
8.17441, 4149.9, 1.83955e-23
8.24058, 4320.62, 1.78118e-23
8.3073, 4498.37, 1.72464e-23
8.37455, 4683.42, 1.66991e-23
8.44235, 4876.1, 1.61691e-23
8.51069, 5076.69, 1.56559e-23
8.57959, 5285.54, 1.51591e-23
8.64905, 5502.98, 1.46779e-23
8.71907, 5729.37, 1.42121e-23
8.78966, 5965.07, 1.3761e-23
8.86082, 6210.47, 1.33243e-23
8.93255, 6465.96, 1.29014e-23
9.00487, 6731.96, 1.24919e-23
9.07777, 7008.91, 1.20954e-23
9.15126, 7297.25, 1.17116e-23
9.22534, 7597.45, 1.13399e-23
9.30003, 7910, 1.098e-23
9.37532, 8235.41, 1.06315e-23
9.45122, 8574.21, 1.02941e-23
9.52773, 8926.94, 9.96739e-24
9.60486, 9294.19, 9.65106e-24
9.68262, 9676.54, 9.34475e-24
9.76101, 10074.6, 9.04816e-24
9.84003, 10489.1, 8.761e-24
9.91969, 10920.6, 8.48295e-24
10, 11369.9, 8.21371e-24
