f, omegaSens, omegaSW
1.26926, 0.374696, 1.17109e-23
1.27954, 0.390109, 1.1339e-23
1.2899, 0.406155, 1.09791e-23
1.30034, 0.422861, 1.06308e-23
1.31087, 0.440255, 1.02933e-23
1.32148, 0.458364, 9.96666e-24
1.33218, 0.477218, 9.65029e-24
1.34296, 0.496847, 9.34415e-24
1.35384, 0.517284, 9.04738e-24
1.3648, 0.538562, 8.76025e-24
1.37584, 0.560715, 8.48244e-24
1.38698, 0.583779, 8.21319e-24
1.39821, 0.607792, 7.95249e-24
1.40953, 0.632793, 7.70008e-24
1.42094, 0.658822, 7.45572e-24
1.43245, 0.685922, 7.21897e-24
1.44404, 0.714137, 6.98998e-24
1.45573, 0.743512, 6.76815e-24
1.46752, 0.774096, 6.55325e-24
1.4794, 0.805938, 6.34528e-24
1.49137, 0.839089, 6.14401e-24
1.50345, 0.873605, 5.94891e-24
1.51562, 0.90954, 5.76013e-24
1.52789, 0.946954, 5.57731e-24
1.54026, 0.985906, 5.40029e-24
1.55273, 1.02646, 5.22889e-24
1.5653, 1.06868, 5.06295e-24
1.57797, 1.11264, 4.90229e-24
1.59075, 1.15841, 4.74664e-24
1.60362, 1.20606, 4.59608e-24
1.61661, 1.25568, 4.45013e-24
1.62969, 1.30733, 4.30897e-24
1.64289, 1.36111, 4.17215e-24
1.65619, 1.41709, 4.03974e-24
1.6696, 1.47539, 3.91151e-24
1.68311, 1.53608, 3.78743e-24
1.69674, 1.59927, 3.66719e-24
1.71047, 1.66505, 3.55085e-24
1.72432, 1.73354, 3.43813e-24
1.73828, 1.80486, 3.32901e-24
1.75235, 1.8791, 3.22338e-24
1.76654, 1.9564, 3.12105e-24
1.78084, 2.03687, 3.022e-24
1.79526, 2.12066, 2.92607e-24
1.80979, 2.2079, 2.83323e-24
1.82444, 2.29872, 2.74332e-24
1.83921, 2.39328, 2.65625e-24
1.8541, 2.49173, 2.57195e-24
1.86911, 2.59423, 2.49032e-24
1.88425, 2.70095, 2.41124e-24
1.8995, 2.81206, 2.33474e-24
1.91488, 2.92773, 2.26063e-24
1.93038, 3.04817, 2.18889e-24
1.94601, 3.17356, 2.11941e-24
1.96176, 3.30411, 2.05216e-24
1.97764, 3.44003, 1.98704e-24
1.99365, 3.58154, 1.92398e-24
2.00979, 3.72887, 1.86291e-24
2.02606, 3.88226, 1.80379e-24
2.04247, 4.04197, 1.74652e-24
2.059, 4.20824, 1.6911e-24
2.07567, 4.38135, 1.63743e-24
2.09248, 4.56159, 1.58544e-24
2.10942, 4.74923, 1.53512e-24
2.12649, 4.9446, 1.48642e-24
2.14371, 5.14801, 1.43923e-24
2.16106, 5.35978, 1.39357e-24
2.17856, 5.58027, 1.34933e-24
2.19619, 5.80982, 1.30652e-24
2.21397, 6.04882, 1.26505e-24
2.2319, 6.29765, 1.22489e-24
2.24997, 6.55671, 1.18601e-24
2.26818, 6.82644, 1.14838e-24
2.28654, 7.10726, 1.11194e-24
2.30506, 7.39963, 1.07663e-24
2.32372, 7.70403, 1.04246e-24
2.34253, 8.02095, 1.00938e-24
2.36149, 8.35091, 9.77353e-25
2.38061, 8.69444, 9.4633e-25
2.39988, 9.05211, 9.163e-25
2.41931, 9.42449, 8.87217e-25
2.4389, 9.81219, 8.59053e-25
2.45864, 10.2158, 8.31795e-25
2.47855, 10.6361, 8.05388e-25
2.49861, 11.0736, 7.79834e-25
2.51884, 11.5292, 7.55081e-25
2.53923, 12.0034, 7.31119e-25
2.55979, 12.4972, 7.07911e-25
2.58051, 13.0113, 6.85447e-25
2.6014, 13.5466, 6.63693e-25
2.62246, 14.1039, 6.42629e-25
2.64369, 14.6841, 6.22234e-25
2.6651, 15.2881, 6.02479e-25
2.68667, 15.9171, 5.83363e-25
2.70842, 16.5719, 5.64849e-25
2.73035, 17.2536, 5.46919e-25
2.75245, 17.9634, 5.29564e-25
2.77474, 18.7023, 5.12752e-25
2.7972, 19.4717, 4.96481e-25
2.81984, 20.2727, 4.80727e-25
2.84267, 21.1067, 4.65469e-25
2.86569, 21.975, 4.50692e-25
2.88889, 22.879, 4.36388e-25
2.91227, 23.8202, 4.22542e-25
2.93585, 24.8001, 4.0913e-25
2.95962, 25.8203, 3.96144e-25
2.98358, 26.8825, 3.83571e-25
3.00773, 27.9884, 3.71399e-25
3.03208, 29.1398, 3.59612e-25
3.05663, 30.3385, 3.48197e-25
3.08137, 31.5866, 3.37148e-25
3.10632, 32.886, 3.26446e-25
3.13147, 34.2389, 3.16085e-25
3.15682, 35.6474, 3.06053e-25
3.18238, 37.1138, 2.96339e-25
3.20814, 38.6406, 2.86935e-25
3.23411, 40.2302, 2.77829e-25
3.26029, 41.8852, 2.69012e-25
3.28669, 43.6083, 2.60472e-25
3.3133, 45.4023, 2.52205e-25
3.34012, 47.27, 2.44202e-25
3.36716, 49.2146, 2.36451e-25
3.39442, 51.2392, 2.28947e-25
3.4219, 53.3471, 2.2168e-25
3.4496, 55.5417, 2.14645e-25
3.47753, 57.8266, 2.07832e-25
3.50568, 60.2055, 2.01237e-25
3.53406, 62.6823, 1.9485e-25
3.56267, 65.2609, 1.88666e-25
3.59151, 67.9456, 1.82679e-25
3.62059, 70.7408, 1.7688e-25
3.6499, 73.6509, 1.71267e-25
3.67945, 76.6808, 1.65831e-25
3.70924, 79.8353, 1.60567e-25
3.73927, 83.1196, 1.55471e-25
3.76954, 86.539, 1.50537e-25
3.80006, 90.0991, 1.45759e-25
3.83082, 93.8056, 1.41133e-25
3.86183, 97.6647, 1.36655e-25
3.8931, 101.682, 1.32317e-25
3.92461, 105.865, 1.28118e-25
3.95639, 110.221, 1.24051e-25
3.98842, 114.755, 1.20114e-25
4.0207, 119.476, 1.16303e-25
4.05325, 124.391, 1.12612e-25
4.08607, 129.508, 1.09037e-25
4.11915, 134.836, 1.05576e-25
4.1525, 140.383, 1.02225e-25
4.18611, 146.158, 9.89816e-26
4.22, 152.171, 9.58401e-26
4.25417, 158.431, 9.27978e-26
4.28861, 164.948, 8.98526e-26
4.32333, 171.734, 8.70008e-26
4.35833, 178.799, 8.42396e-26
4.39361, 186.154, 8.15663e-26
4.42918, 193.813, 7.89776e-26
4.46504, 201.786, 7.64708e-26
4.50118, 210.087, 7.40443e-26
4.53762, 218.73, 7.16943e-26
4.57436, 227.728, 6.94186e-26
4.61139, 237.096, 6.72155e-26
4.64872, 246.85, 6.50824e-26
4.68636, 257.005, 6.30165e-26
4.7243, 267.578, 6.10165e-26
4.76254, 278.586, 5.90803e-26
4.8011, 290.046, 5.7205e-26
4.83997, 301.978, 5.53894e-26
4.87915, 314.401, 5.36316e-26
4.91865, 327.335, 5.19294e-26
4.95847, 340.802, 5.02813e-26
4.99861, 354.822, 4.86856e-26
5.03908, 369.419, 4.71403e-26
5.07987, 384.616, 4.56443e-26
5.121, 400.439, 4.41955e-26
5.16246, 416.912, 4.27928e-26
5.20425, 434.063, 4.14347e-26
5.24638, 451.92, 4.01197e-26
5.28886, 470.512, 3.88462e-26
5.33167, 489.868, 3.76135e-26
5.37484, 510.02, 3.64196e-26
5.41835, 531.002, 3.52638e-26
5.46221, 552.847, 3.41447e-26
5.50643, 575.59, 3.30611e-26
5.55101, 599.269, 3.20117e-26
5.59595, 623.922, 3.09957e-26
5.64125, 649.59, 3.00121e-26
5.68692, 676.313, 2.90595e-26
5.73296, 704.136, 2.81372e-26
5.77938, 733.103, 2.72441e-26
5.82616, 763.262, 2.63796e-26
5.87333, 794.662, 2.55423e-26
5.92088, 827.353, 2.47316e-26
5.96881, 861.389, 2.39467e-26
6.01713, 896.826, 2.31867e-26
6.06585, 933.72, 2.24507e-26
6.11495, 972.133, 2.17383e-26
6.16446, 1012.12, 2.10483e-26
6.21436, 1053.76, 2.03803e-26
6.26467, 1097.11, 1.97335e-26
6.31539, 1142.25, 1.91072e-26
6.36652, 1189.24, 1.85007e-26
6.41806, 1238.16, 1.79136e-26
6.47002, 1289.1, 1.7345e-26
6.5224, 1342.13, 1.67945e-26
6.5752, 1397.34, 1.62615e-26
6.62843, 1454.83, 1.57454e-26
6.68209, 1514.68, 1.52457e-26
6.73619, 1576.99, 1.47618e-26
6.79072, 1641.87, 1.42933e-26
6.8457, 1709.41, 1.38397e-26
6.90112, 1779.73, 1.34004e-26
6.95699, 1852.95, 1.29751e-26
7.01331, 1929.18, 1.25633e-26
7.07009, 2008.54, 1.21646e-26
7.12732, 2091.17, 1.17786e-26
7.18502, 2177.2, 1.14047e-26
7.24319, 2266.77, 1.10428e-26
7.30183, 2360.02, 1.06923e-26
7.36094, 2457.11, 1.0353e-26
7.42053, 2558.19, 1.00244e-26
7.48061, 2663.43, 9.7062e-27
7.54117, 2773, 9.39815e-27
7.60222, 2887.08, 9.09988e-27
7.66377, 3005.85, 8.81105e-27
7.72581, 3129.51, 8.53142e-27
7.78835, 3258.26, 8.26067e-27
7.85141, 3392.3, 7.99847e-27
7.91497, 3531.85, 7.74462e-27
7.97905, 3677.15, 7.49881e-27
8.04364, 3828.42, 7.26084e-27
8.10876, 3985.92, 7.03039e-27
8.17441, 4149.9, 6.80725e-27
8.24058, 4320.62, 6.59123e-27
8.3073, 4498.37, 6.38201e-27
8.37455, 4683.42, 6.17947e-27
8.44235, 4876.1, 5.98334e-27
8.51069, 5076.69, 5.79346e-27
8.57959, 5285.54, 5.60959e-27
8.64905, 5502.98, 5.43155e-27
8.71907, 5729.37, 5.25916e-27
8.78966, 5965.07, 5.09224e-27
8.86082, 6210.47, 4.93062e-27
8.93255, 6465.96, 4.77414e-27
9.00487, 6731.96, 4.62261e-27
9.07777, 7008.91, 4.4759e-27
9.15126, 7297.25, 4.33385e-27
9.22534, 7597.45, 4.19631e-27
9.30003, 7910, 4.06312e-27
9.37532, 8235.41, 3.93417e-27
9.45122, 8574.21, 3.80931e-27
9.52773, 8926.94, 3.68841e-27
9.60486, 9294.19, 3.57136e-27
9.68262, 9676.54, 3.45801e-27
9.76101, 10074.6, 3.34825e-27
9.84003, 10489.1, 3.24199e-27
9.91969, 10920.6, 3.1391e-27
10, 11369.9, 3.03947e-27
