f, omegaSens, omegaSW
1.26926, 0.374696, 3.35717e-25
1.27954, 0.390109, 3.25111e-25
1.2899, 0.406155, 3.14842e-25
1.30034, 0.422861, 3.049e-25
1.31087, 0.440255, 2.95267e-25
1.32148, 0.458364, 2.85941e-25
1.33218, 0.477218, 2.76907e-25
1.34296, 0.496847, 2.68162e-25
1.35384, 0.517284, 2.59683e-25
1.3648, 0.538562, 2.51478e-25
1.37584, 0.560715, 2.43537e-25
1.38698, 0.583779, 2.35839e-25
1.39821, 0.607792, 2.28385e-25
1.40953, 0.632793, 2.21166e-25
1.42094, 0.658822, 2.14175e-25
1.43245, 0.685922, 2.07401e-25
1.44404, 0.714137, 2.00848e-25
1.45573, 0.743512, 1.94499e-25
1.46752, 0.774096, 1.88347e-25
1.4794, 0.805938, 1.82391e-25
1.49137, 0.839089, 1.76627e-25
1.50345, 0.873605, 1.71039e-25
1.51562, 0.90954, 1.6563e-25
1.52789, 0.946954, 1.60392e-25
1.54026, 0.985906, 1.55319e-25
1.55273, 1.02646, 1.50406e-25
1.5653, 1.06868, 1.45648e-25
1.57797, 1.11264, 1.41042e-25
1.59075, 1.15841, 1.36578e-25
1.60362, 1.20606, 1.3226e-25
1.61661, 1.25568, 1.28073e-25
1.62969, 1.30733, 1.24023e-25
1.64289, 1.36111, 1.20097e-25
1.65619, 1.41709, 1.16297e-25
1.6696, 1.47539, 1.12616e-25
1.68311, 1.53608, 1.09054e-25
1.69674, 1.59927, 1.05601e-25
1.71047, 1.66505, 1.02261e-25
1.72432, 1.73354, 9.90235e-26
1.73828, 1.80486, 9.58891e-26
1.75235, 1.8791, 9.28544e-26
1.76654, 1.9564, 8.99145e-26
1.78084, 2.03687, 8.70684e-26
1.79526, 2.12066, 8.43115e-26
1.80979, 2.2079, 8.1643e-26
1.82444, 2.29872, 7.90585e-26
1.83921, 2.39328, 7.65554e-26
1.8541, 2.49173, 7.41314e-26
1.86911, 2.59423, 7.17842e-26
1.88425, 2.70095, 6.95099e-26
1.8995, 2.81206, 6.73095e-26
1.91488, 2.92773, 6.51777e-26
1.93038, 3.04817, 6.31139e-26
1.94601, 3.17356, 6.11148e-26
1.96176, 3.30411, 5.91798e-26
1.97764, 3.44003, 5.73057e-26
1.99365, 3.58154, 5.54907e-26
2.00979, 3.72887, 5.37332e-26
2.02606, 3.88226, 5.20312e-26
2.04247, 4.04197, 5.03824e-26
2.059, 4.20824, 4.87869e-26
2.07567, 4.38135, 4.72414e-26
2.09248, 4.56159, 4.57443e-26
2.10942, 4.74923, 4.42952e-26
2.12649, 4.9446, 4.28925e-26
2.14371, 5.14801, 4.15332e-26
2.16106, 5.35978, 4.02177e-26
2.17856, 5.58027, 3.89431e-26
2.19619, 5.80982, 3.77097e-26
2.21397, 6.04882, 3.65149e-26
2.2319, 6.29765, 3.53575e-26
2.24997, 6.55671, 3.42371e-26
2.26818, 6.82644, 3.31525e-26
2.28654, 7.10726, 3.21021e-26
2.30506, 7.39963, 3.10843e-26
2.32372, 7.70403, 3.00993e-26
2.34253, 8.02095, 2.91456e-26
2.36149, 8.35091, 2.82221e-26
2.38061, 8.69444, 2.73276e-26
2.39988, 9.05211, 2.64616e-26
2.41931, 9.42449, 2.56229e-26
2.4389, 9.81219, 2.48106e-26
2.45864, 10.2158, 2.40245e-26
2.47855, 10.6361, 2.32628e-26
2.49861, 11.0736, 2.25256e-26
2.51884, 11.5292, 2.18116e-26
2.53923, 12.0034, 2.11203e-26
2.55979, 12.4972, 2.04507e-26
2.58051, 13.0113, 1.98025e-26
2.6014, 13.5466, 1.91748e-26
2.62246, 14.1039, 1.8567e-26
2.64369, 14.6841, 1.79784e-26
2.6651, 15.2881, 1.74083e-26
2.68667, 15.9171, 1.68565e-26
2.70842, 16.5719, 1.63222e-26
2.73035, 17.2536, 1.58046e-26
2.75245, 17.9634, 1.53036e-26
2.77474, 18.7023, 1.48183e-26
2.7972, 19.4717, 1.43486e-26
2.81984, 20.2727, 1.38938e-26
2.84267, 21.1067, 1.34532e-26
2.86569, 21.975, 1.30265e-26
2.88889, 22.879, 1.26135e-26
2.91227, 23.8202, 1.22137e-26
2.93585, 24.8001, 1.18264e-26
2.95962, 25.8203, 1.14514e-26
2.98358, 26.8825, 1.10882e-26
3.00773, 27.9884, 1.07367e-26
3.03208, 29.1398, 1.03962e-26
3.05663, 30.3385, 1.00665e-26
3.08137, 31.5866, 9.74739e-27
3.10632, 32.886, 9.43824e-27
3.13147, 34.2389, 9.13892e-27
3.15682, 35.6474, 8.84912e-27
3.18238, 37.1138, 8.56846e-27
3.20814, 38.6406, 8.29677e-27
3.23411, 40.2302, 8.03368e-27
3.26029, 41.8852, 7.77892e-27
3.28669, 43.6083, 7.53217e-27
3.3133, 45.4023, 7.29328e-27
3.34012, 47.27, 7.062e-27
3.36716, 49.2146, 6.83804e-27
3.39442, 51.2392, 6.62116e-27
3.4219, 53.3471, 6.41117e-27
3.4496, 55.5417, 6.20785e-27
3.47753, 57.8266, 6.01094e-27
3.50568, 60.2055, 5.82031e-27
3.53406, 62.6823, 5.63572e-27
3.56267, 65.2609, 5.45697e-27
3.59151, 67.9456, 5.2839e-27
3.62059, 70.7408, 5.11628e-27
3.6499, 73.6509, 4.95401e-27
3.67945, 76.6808, 4.79687e-27
3.70924, 79.8353, 4.6447e-27
3.73927, 83.1196, 4.49737e-27
3.76954, 86.539, 4.35473e-27
3.80006, 90.0991, 4.21658e-27
3.83082, 93.8056, 4.08285e-27
3.86183, 97.6647, 3.95335e-27
3.8931, 101.682, 3.82793e-27
3.92461, 105.865, 3.70653e-27
3.95639, 110.221, 3.58892e-27
3.98842, 114.755, 3.47508e-27
4.0207, 119.476, 3.36487e-27
4.05325, 124.391, 3.25813e-27
4.08607, 129.508, 3.15476e-27
4.11915, 134.836, 3.05468e-27
4.1525, 140.383, 2.95777e-27
4.18611, 146.158, 2.86396e-27
4.22, 152.171, 2.77311e-27
4.25417, 158.431, 2.68512e-27
4.28861, 164.948, 2.59994e-27
4.32333, 171.734, 2.51745e-27
4.35833, 178.799, 2.43759e-27
4.39361, 186.154, 2.36027e-27
4.42918, 193.813, 2.28539e-27
4.46504, 201.786, 2.21288e-27
4.50118, 210.087, 2.14269e-27
4.53762, 218.73, 2.07471e-27
4.57436, 227.728, 2.00888e-27
4.61139, 237.096, 1.94515e-27
4.64872, 246.85, 1.88345e-27
4.68636, 257.005, 1.82368e-27
4.7243, 267.578, 1.76582e-27
4.76254, 278.586, 1.70981e-27
4.8011, 290.046, 1.65556e-27
4.83997, 301.978, 1.60303e-27
4.87915, 314.401, 1.55218e-27
4.91865, 327.335, 1.50293e-27
4.95847, 340.802, 1.45525e-27
4.99861, 354.822, 1.40908e-27
5.03908, 369.419, 1.36437e-27
5.07987, 384.616, 1.32108e-27
5.121, 400.439, 1.27916e-27
5.16246, 416.912, 1.23858e-27
5.20425, 434.063, 1.19928e-27
5.24638, 451.92, 1.16123e-27
5.28886, 470.512, 1.12438e-27
5.33167, 489.868, 1.08871e-27
5.37484, 510.02, 1.05416e-27
5.41835, 531.002, 1.02072e-27
5.46221, 552.847, 9.88336e-28
5.50643, 575.59, 9.56978e-28
5.55101, 599.269, 9.26612e-28
5.59595, 623.922, 8.97211e-28
5.64125, 649.59, 8.68744e-28
5.68692, 676.313, 8.41179e-28
5.73296, 704.136, 8.14488e-28
5.77938, 733.103, 7.8864e-28
5.82616, 763.262, 7.63621e-28
5.87333, 794.662, 7.39389e-28
5.92088, 827.353, 7.15928e-28
5.96881, 861.389, 6.93213e-28
6.01713, 896.826, 6.71217e-28
6.06585, 933.72, 6.49916e-28
6.11495, 972.133, 6.29296e-28
6.16446, 1012.12, 6.09326e-28
6.21436, 1053.76, 5.89994e-28
6.26467, 1097.11, 5.71272e-28
6.31539, 1142.25, 5.53144e-28
6.36652, 1189.24, 5.35591e-28
6.41806, 1238.16, 5.18596e-28
6.47002, 1289.1, 5.0214e-28
6.5224, 1342.13, 4.86206e-28
6.5752, 1397.34, 4.70779e-28
6.62843, 1454.83, 4.5584e-28
6.68209, 1514.68, 4.41376e-28
6.73619, 1576.99, 4.27369e-28
6.79072, 1641.87, 4.13809e-28
6.8457, 1709.41, 4.00677e-28
6.90112, 1779.73, 3.87963e-28
6.95699, 1852.95, 3.75651e-28
7.01331, 1929.18, 3.63731e-28
7.07009, 2008.54, 3.52189e-28
7.12732, 2091.17, 3.41014e-28
7.18502, 2177.2, 3.30193e-28
7.24319, 2266.77, 3.19715e-28
7.30183, 2360.02, 3.09569e-28
7.36094, 2457.11, 2.99746e-28
7.42053, 2558.19, 2.90234e-28
7.48061, 2663.43, 2.81023e-28
7.54117, 2773, 2.72106e-28
7.60222, 2887.08, 2.63471e-28
7.66377, 3005.85, 2.5511e-28
7.72581, 3129.51, 2.47014e-28
7.78835, 3258.26, 2.39177e-28
7.85141, 3392.3, 2.31586e-28
7.91497, 3531.85, 2.24237e-28
7.97905, 3677.15, 2.17121e-28
8.04364, 3828.42, 2.10231e-28
8.10876, 3985.92, 2.0356e-28
8.17441, 4149.9, 1.971e-28
8.24058, 4320.62, 1.90846e-28
8.3073, 4498.37, 1.84789e-28
8.37455, 4683.42, 1.78925e-28
8.44235, 4876.1, 1.73247e-28
8.51069, 5076.69, 1.67749e-28
8.57959, 5285.54, 1.62426e-28
8.64905, 5502.98, 1.57271e-28
8.71907, 5729.37, 1.5228e-28
8.78966, 5965.07, 1.47448e-28
8.86082, 6210.47, 1.42768e-28
8.93255, 6465.96, 1.38238e-28
9.00487, 6731.96, 1.33851e-28
9.07777, 7008.91, 1.29603e-28
9.15126, 7297.25, 1.2549e-28
9.22534, 7597.45, 1.21508e-28
9.30003, 7910, 1.17652e-28
9.37532, 8235.41, 1.13918e-28
9.45122, 8574.21, 1.10303e-28
9.52773, 8926.94, 1.06803e-28
9.60486, 9294.19, 1.03413e-28
9.68262, 9676.54, 1.00131e-28
9.76101, 10074.6, 9.69537e-29
9.84003, 10489.1, 9.38769e-29
9.91969, 10920.6, 9.08978e-29
10, 11369.9, 8.8013e-29
