f, omegaSens, omegaSW
1.26926, 0.374696, 1.47858e-26
1.27954, 0.390109, 1.44328e-26
1.2899, 0.406155, 1.40867e-26
1.30034, 0.422861, 1.37475e-26
1.31087, 0.440255, 1.34149e-26
1.32148, 0.458364, 1.3089e-26
1.33218, 0.477218, 1.27696e-26
1.34296, 0.496847, 1.24569e-26
1.35384, 0.517284, 1.21502e-26
1.3648, 0.538562, 1.18501e-26
1.37584, 0.560715, 1.15565e-26
1.38698, 0.583779, 1.12687e-26
1.39821, 0.607792, 1.0987e-26
1.40953, 0.632793, 1.07114e-26
1.42094, 0.658822, 1.04417e-26
1.43245, 0.685922, 1.01776e-26
1.44404, 0.714137, 9.91956e-27
1.45573, 0.743512, 9.66704e-27
1.46752, 0.774096, 9.41998e-27
1.4794, 0.805938, 9.1785e-27
1.49137, 0.839089, 8.94254e-27
1.50345, 0.873605, 8.71163e-27
1.51562, 0.90954, 8.48608e-27
1.52789, 0.946954, 8.26563e-27
1.54026, 0.985906, 8.05021e-27
1.55273, 1.02646, 7.83975e-27
1.5653, 1.06868, 7.63418e-27
1.57797, 1.11264, 7.43341e-27
1.59075, 1.15841, 7.23723e-27
1.60362, 1.20606, 7.04586e-27
1.61661, 1.25568, 6.85879e-27
1.62969, 1.30733, 6.67637e-27
1.64289, 1.36111, 6.49812e-27
1.65619, 1.41709, 6.32424e-27
1.6696, 1.47539, 6.15452e-27
1.68311, 1.53608, 5.98902e-27
1.69674, 1.59927, 5.82742e-27
1.71047, 1.66505, 5.66989e-27
1.72432, 1.73354, 5.51613e-27
1.73828, 1.80486, 5.36619e-27
1.75235, 1.8791, 5.22e-27
1.76654, 1.9564, 5.07738e-27
1.78084, 2.03687, 4.93838e-27
1.79526, 2.12066, 4.80282e-27
1.80979, 2.2079, 4.67074e-27
1.82444, 2.29872, 4.54198e-27
1.83921, 2.39328, 4.41647e-27
1.8541, 2.49173, 4.29417e-27
1.86911, 2.59423, 4.17499e-27
1.88425, 2.70095, 4.05881e-27
1.8995, 2.81206, 3.94572e-27
1.91488, 2.92773, 3.8355e-27
1.93038, 3.04817, 3.72818e-27
1.94601, 3.17356, 3.62362e-27
1.96176, 3.30411, 3.52183e-27
1.97764, 3.44003, 3.4227e-27
1.99365, 3.58154, 3.32616e-27
2.00979, 3.72887, 3.23217e-27
2.02606, 3.88226, 3.14067e-27
2.04247, 4.04197, 3.05155e-27
2.059, 4.20824, 2.96488e-27
2.07567, 4.38135, 2.88048e-27
2.09248, 4.56159, 2.79833e-27
2.10942, 4.74923, 2.7184e-27
2.12649, 4.9446, 2.64066e-27
2.14371, 5.14801, 2.56497e-27
2.16106, 5.35978, 2.49137e-27
2.17856, 5.58027, 2.41973e-27
2.19619, 5.80982, 2.35008e-27
2.21397, 6.04882, 2.2823e-27
2.2319, 6.29765, 2.21636e-27
2.24997, 6.55671, 2.15225e-27
2.26818, 6.82644, 2.08991e-27
2.28654, 7.10726, 2.02929e-27
2.30506, 7.39963, 1.97031e-27
2.32372, 7.70403, 1.91299e-27
2.34253, 8.02095, 1.85726e-27
2.36149, 8.35091, 1.80309e-27
2.38061, 8.69444, 1.75041e-27
2.39988, 9.05211, 1.69921e-27
2.41931, 9.42449, 1.64944e-27
2.4389, 9.81219, 1.60106e-27
2.45864, 10.2158, 1.55406e-27
2.47855, 10.6361, 1.50835e-27
2.49861, 11.0736, 1.46396e-27
2.51884, 11.5292, 1.42082e-27
2.53923, 12.0034, 1.3789e-27
2.55979, 12.4972, 1.33816e-27
2.58051, 13.0113, 1.29859e-27
2.6014, 13.5466, 1.26014e-27
2.62246, 14.1039, 1.22279e-27
2.64369, 14.6841, 1.18651e-27
2.6651, 15.2881, 1.15125e-27
2.68667, 15.9171, 1.11702e-27
2.70842, 16.5719, 1.08377e-27
2.73035, 17.2536, 1.05148e-27
2.75245, 17.9634, 1.02012e-27
2.77474, 18.7023, 9.89651e-28
2.7972, 19.4717, 9.60079e-28
2.81984, 20.2727, 9.31365e-28
2.84267, 21.1067, 9.03475e-28
2.86569, 21.975, 8.7639e-28
2.88889, 22.879, 8.50099e-28
2.91227, 23.8202, 8.24583e-28
2.93585, 24.8001, 7.998e-28
2.95962, 25.8203, 7.75741e-28
2.98358, 26.8825, 7.52389e-28
3.00773, 27.9884, 7.29724e-28
3.03208, 29.1398, 7.07719e-28
3.05663, 30.3385, 6.86358e-28
3.08137, 31.5866, 6.65633e-28
3.10632, 32.886, 6.45509e-28
3.13147, 34.2389, 6.25981e-28
3.15682, 35.6474, 6.07031e-28
3.18238, 37.1138, 5.88638e-28
3.20814, 38.6406, 5.70793e-28
3.23411, 40.2302, 5.53476e-28
3.26029, 41.8852, 5.36673e-28
3.28669, 43.6083, 5.20363e-28
3.3133, 45.4023, 5.0454e-28
3.34012, 47.27, 4.89191e-28
3.36716, 49.2146, 4.74297e-28
3.39442, 51.2392, 4.59846e-28
3.4219, 53.3471, 4.45827e-28
3.4496, 55.5417, 4.32227e-28
3.47753, 57.8266, 4.19032e-28
3.50568, 60.2055, 4.06234e-28
3.53406, 62.6823, 3.93819e-28
3.56267, 65.2609, 3.81775e-28
3.59151, 67.9456, 3.70094e-28
3.62059, 70.7408, 3.58761e-28
3.6499, 73.6509, 3.47771e-28
3.67945, 76.6808, 3.3711e-28
3.70924, 79.8353, 3.2677e-28
3.73927, 83.1196, 3.16742e-28
3.76954, 86.539, 3.07018e-28
3.80006, 90.0991, 2.97586e-28
3.83082, 93.8056, 2.88441e-28
3.86183, 97.6647, 2.79572e-28
3.8931, 101.682, 2.70969e-28
3.92461, 105.865, 2.6263e-28
3.95639, 110.221, 2.5454e-28
3.98842, 114.755, 2.46697e-28
4.0207, 119.476, 2.39094e-28
4.05325, 124.391, 2.31721e-28
4.08607, 129.508, 2.2457e-28
4.11915, 134.836, 2.17637e-28
4.1525, 140.383, 2.10916e-28
4.18611, 146.158, 2.04401e-28
4.22, 152.171, 1.98083e-28
4.25417, 158.431, 1.91957e-28
4.28861, 164.948, 1.86019e-28
4.32333, 171.734, 1.80262e-28
4.35833, 178.799, 1.74681e-28
4.39361, 186.154, 1.69271e-28
4.42918, 193.813, 1.64026e-28
4.46504, 201.786, 1.58942e-28
4.50118, 210.087, 1.54014e-28
4.53762, 218.73, 1.49237e-28
4.57436, 227.728, 1.44605e-28
4.61139, 237.096, 1.40117e-28
4.64872, 246.85, 1.35766e-28
4.68636, 257.005, 1.31548e-28
4.7243, 267.578, 1.2746e-28
4.76254, 278.586, 1.23499e-28
4.8011, 290.046, 1.19658e-28
4.83997, 301.978, 1.15936e-28
4.87915, 314.401, 1.12329e-28
4.91865, 327.335, 1.08832e-28
4.95847, 340.802, 1.05444e-28
4.99861, 354.822, 1.0216e-28
5.03908, 369.419, 9.89772e-29
5.07987, 384.616, 9.58931e-29
5.121, 400.439, 9.29036e-29
5.16246, 416.912, 9.00066e-29
5.20425, 434.063, 8.71995e-29
5.24638, 451.92, 8.44791e-29
5.28886, 470.512, 8.18423e-29
5.33167, 489.868, 7.9288e-29
5.37484, 510.02, 7.68119e-29
5.41835, 531.002, 7.44131e-29
5.46221, 552.847, 7.20887e-29
5.50643, 575.59, 6.98361e-29
5.55101, 599.269, 6.76532e-29
5.59595, 623.922, 6.55381e-29
5.64125, 649.59, 6.34888e-29
5.68692, 676.313, 6.1503e-29
5.73296, 704.136, 5.95788e-29
5.77938, 733.103, 5.77141e-29
5.82616, 763.262, 5.5908e-29
5.87333, 794.662, 5.41576e-29
5.92088, 827.353, 5.24616e-29
5.96881, 861.389, 5.08186e-29
6.01713, 896.826, 4.92267e-29
6.06585, 933.72, 4.7684e-29
6.11495, 972.133, 4.61898e-29
6.16446, 1012.12, 4.47418e-29
6.21436, 1053.76, 4.33392e-29
6.26467, 1097.11, 4.19801e-29
6.31539, 1142.25, 4.06633e-29
6.36652, 1189.24, 3.93876e-29
6.41806, 1238.16, 3.81518e-29
6.47002, 1289.1, 3.69545e-29
6.5224, 1342.13, 3.57946e-29
6.5752, 1397.34, 3.46709e-29
6.62843, 1454.83, 3.35823e-29
6.68209, 1514.68, 3.25277e-29
6.73619, 1576.99, 3.1506e-29
6.79072, 1641.87, 3.05163e-29
6.8457, 1709.41, 2.95574e-29
6.90112, 1779.73, 2.86286e-29
6.95699, 1852.95, 2.77287e-29
7.01331, 1929.18, 2.68571e-29
7.07009, 2008.54, 2.60127e-29
7.12732, 2091.17, 2.51949e-29
7.18502, 2177.2, 2.44025e-29
7.24319, 2266.77, 2.36349e-29
7.30183, 2360.02, 2.28914e-29
7.36094, 2457.11, 2.21712e-29
7.42053, 2558.19, 2.14736e-29
7.48061, 2663.43, 2.07977e-29
7.54117, 2773, 2.01431e-29
7.60222, 2887.08, 1.9509e-29
7.66377, 3005.85, 1.88947e-29
7.72581, 3129.51, 1.82998e-29
7.78835, 3258.26, 1.77236e-29
7.85141, 3392.3, 1.71653e-29
7.91497, 3531.85, 1.66246e-29
7.97905, 3677.15, 1.61008e-29
8.04364, 3828.42, 1.55936e-29
8.10876, 3985.92, 1.51022e-29
8.17441, 4149.9, 1.46263e-29
8.24058, 4320.62, 1.41653e-29
8.3073, 4498.37, 1.37188e-29
8.37455, 4683.42, 1.32863e-29
8.44235, 4876.1, 1.28674e-29
8.51069, 5076.69, 1.24617e-29
8.57959, 5285.54, 1.20687e-29
8.64905, 5502.98, 1.16881e-29
8.71907, 5729.37, 1.13194e-29
8.78966, 5965.07, 1.09623e-29
8.86082, 6210.47, 1.06165e-29
8.93255, 6465.96, 1.02816e-29
9.00487, 6731.96, 9.95711e-30
9.07777, 7008.91, 9.6429e-30
9.15126, 7297.25, 9.33858e-30
9.22534, 7597.45, 9.04385e-30
9.30003, 7910, 8.75837e-30
9.37532, 8235.41, 8.48188e-30
9.45122, 8574.21, 8.21411e-30
9.52773, 8926.94, 7.95477e-30
9.60486, 9294.19, 7.7036e-30
9.68262, 9676.54, 7.46033e-30
9.76101, 10074.6, 7.22472e-30
9.84003, 10489.1, 6.99654e-30
9.91969, 10920.6, 6.77555e-30
10, 11369.9, 6.56152e-30
