f, omegaSens, omegaSW
1.26926, 0.374696, 1.45046e-19
1.27954, 0.390109, 1.42995e-19
1.2899, 0.406155, 1.40945e-19
1.30034, 0.422861, 1.38898e-19
1.31087, 0.440255, 1.36853e-19
1.32148, 0.458364, 1.34813e-19
1.33218, 0.477218, 1.32778e-19
1.34296, 0.496847, 1.30749e-19
1.35384, 0.517284, 1.28724e-19
1.3648, 0.538562, 1.26709e-19
1.37584, 0.560715, 1.24703e-19
1.38698, 0.583779, 1.22704e-19
1.39821, 0.607792, 1.20715e-19
1.40953, 0.632793, 1.18736e-19
1.42094, 0.658822, 1.16769e-19
1.43245, 0.685922, 1.14812e-19
1.44404, 0.714137, 1.1287e-19
1.45573, 0.743512, 1.1094e-19
1.46752, 0.774096, 1.09023e-19
1.4794, 0.805938, 1.07122e-19
1.49137, 0.839089, 1.05236e-19
1.50345, 0.873605, 1.03363e-19
1.51562, 0.90954, 1.01507e-19
1.52789, 0.946954, 9.96677e-20
1.54026, 0.985906, 9.78449e-20
1.55273, 1.02646, 9.60394e-20
1.5653, 1.06868, 9.42517e-20
1.57797, 1.11264, 9.24822e-20
1.59075, 1.15841, 9.07302e-20
1.60362, 1.20606, 8.89988e-20
1.61661, 1.25568, 8.72844e-20
1.62969, 1.30733, 8.55913e-20
1.64289, 1.36111, 8.3916e-20
1.65619, 1.41709, 8.22615e-20
1.6696, 1.47539, 8.06269e-20
1.68311, 1.53608, 7.90137e-20
1.69674, 1.59927, 7.74198e-20
1.71047, 1.66505, 7.58477e-20
1.72432, 1.73354, 7.42955e-20
1.73828, 1.80486, 7.27646e-20
1.75235, 1.8791, 7.12551e-20
1.76654, 1.9564, 6.97662e-20
1.78084, 2.03687, 6.82991e-20
1.79526, 2.12066, 6.68529e-20
1.80979, 2.2079, 6.54288e-20
1.82444, 2.29872, 6.40258e-20
1.83921, 2.39328, 6.26442e-20
1.8541, 2.49173, 6.1284e-20
1.86911, 2.59423, 5.99453e-20
1.88425, 2.70095, 5.86273e-20
1.8995, 2.81206, 5.73317e-20
1.91488, 2.92773, 5.60569e-20
1.93038, 3.04817, 5.48036e-20
1.94601, 3.17356, 5.35712e-20
1.96176, 3.30411, 5.23603e-20
1.97764, 3.44003, 5.11702e-20
1.99365, 3.58154, 5.00009e-20
2.00979, 3.72887, 4.88522e-20
2.02606, 3.88226, 4.77242e-20
2.04247, 4.04197, 4.6616e-20
2.059, 4.20824, 4.55291e-20
2.07567, 4.38135, 4.44618e-20
2.09248, 4.56159, 4.34142e-20
2.10942, 4.74923, 4.23868e-20
2.12649, 4.9446, 4.13795e-20
2.14371, 5.14801, 4.03908e-20
2.16106, 5.35978, 3.9422e-20
2.17856, 5.58027, 3.84716e-20
2.19619, 5.80982, 3.75407e-20
2.21397, 6.04882, 3.6628e-20
2.2319, 6.29765, 3.57334e-20
2.24997, 6.55671, 3.48573e-20
2.26818, 6.82644, 3.39994e-20
2.28654, 7.10726, 3.31592e-20
2.30506, 7.39963, 3.23359e-20
2.32372, 7.70403, 3.15304e-20
2.34253, 8.02095, 3.07419e-20
2.36149, 8.35091, 2.99703e-20
2.38061, 8.69444, 2.9215e-20
2.39988, 9.05211, 2.84763e-20
2.41931, 9.42449, 2.77534e-20
2.4389, 9.81219, 2.70464e-20
2.45864, 10.2158, 2.63552e-20
2.47855, 10.6361, 2.5679e-20
2.49861, 11.0736, 2.50183e-20
2.51884, 11.5292, 2.43722e-20
2.53923, 12.0034, 2.37408e-20
2.55979, 12.4972, 2.31236e-20
2.58051, 13.0113, 2.25208e-20
2.6014, 13.5466, 2.19318e-20
2.62246, 14.1039, 2.13564e-20
2.64369, 14.6841, 2.07944e-20
2.6651, 15.2881, 2.02454e-20
2.68667, 15.9171, 1.97096e-20
2.70842, 16.5719, 1.91864e-20
2.73035, 17.2536, 1.86755e-20
2.75245, 17.9634, 1.8177e-20
2.77474, 18.7023, 1.76902e-20
2.7972, 19.4717, 1.72154e-20
2.81984, 20.2727, 1.67521e-20
2.84267, 21.1067, 1.63e-20
2.86569, 21.975, 1.58589e-20
2.88889, 22.879, 1.54287e-20
2.91227, 23.8202, 1.50093e-20
2.93585, 24.8001, 1.46001e-20
2.95962, 25.8203, 1.42011e-20
2.98358, 26.8825, 1.38121e-20
3.00773, 27.9884, 1.3433e-20
3.03208, 29.1398, 1.30633e-20
3.05663, 30.3385, 1.2703e-20
3.08137, 31.5866, 1.23519e-20
3.10632, 32.886, 1.20097e-20
3.13147, 34.2389, 1.16762e-20
3.15682, 35.6474, 1.13514e-20
3.18238, 37.1138, 1.10349e-20
3.20814, 38.6406, 1.07266e-20
3.23411, 40.2302, 1.04264e-20
3.26029, 41.8852, 1.01339e-20
3.28669, 43.6083, 9.84903e-21
3.3133, 45.4023, 9.57166e-21
3.34012, 47.27, 9.30164e-21
3.36716, 49.2146, 9.03871e-21
3.39442, 51.2392, 8.78274e-21
3.4219, 53.3471, 8.53357e-21
3.4496, 55.5417, 8.29106e-21
3.47753, 57.8266, 8.05498e-21
3.50568, 60.2055, 7.82527e-21
3.53406, 62.6823, 7.60172e-21
3.56267, 65.2609, 7.38419e-21
3.59151, 67.9456, 7.17254e-21
3.62059, 70.7408, 6.96659e-21
3.6499, 73.6509, 6.76626e-21
3.67945, 76.6808, 6.57137e-21
3.70924, 79.8353, 6.3818e-21
3.73927, 83.1196, 6.19742e-21
3.76954, 86.539, 6.01812e-21
3.80006, 90.0991, 5.84372e-21
3.83082, 93.8056, 5.67417e-21
3.86183, 97.6647, 5.5093e-21
3.8931, 101.682, 5.34894e-21
3.92461, 105.865, 5.19311e-21
3.95639, 110.221, 5.04154e-21
3.98842, 114.755, 4.89423e-21
4.0207, 119.476, 4.75107e-21
4.05325, 124.391, 4.61188e-21
4.08607, 129.508, 4.47658e-21
4.11915, 134.836, 4.3451e-21
4.1525, 140.383, 4.21732e-21
4.18611, 146.158, 4.09318e-21
4.22, 152.171, 3.97252e-21
4.25417, 158.431, 3.85526e-21
4.28861, 164.948, 3.74135e-21
4.32333, 171.734, 3.63068e-21
4.35833, 178.799, 3.52317e-21
4.39361, 186.154, 3.41873e-21
4.42918, 193.813, 3.31727e-21
4.46504, 201.786, 3.2187e-21
4.50118, 210.087, 3.12299e-21
4.53762, 218.73, 3.03002e-21
4.57436, 227.728, 2.9397e-21
4.61139, 237.096, 2.85201e-21
4.64872, 246.85, 2.76685e-21
4.68636, 257.005, 2.68413e-21
4.7243, 267.578, 2.60383e-21
4.76254, 278.586, 2.52586e-21
4.8011, 290.046, 2.45014e-21
4.83997, 301.978, 2.37662e-21
4.87915, 314.401, 2.30526e-21
4.91865, 327.335, 2.23597e-21
4.95847, 340.802, 2.16871e-21
4.99861, 354.822, 2.10342e-21
5.03908, 369.419, 2.04003e-21
5.07987, 384.616, 1.97852e-21
5.121, 400.439, 1.91879e-21
5.16246, 416.912, 1.86083e-21
5.20425, 434.063, 1.80458e-21
5.24638, 451.92, 1.74998e-21
5.28886, 470.512, 1.69699e-21
5.33167, 489.868, 1.64558e-21
5.37484, 510.02, 1.59567e-21
5.41835, 531.002, 1.54726e-21
5.46221, 552.847, 1.50028e-21
5.50643, 575.59, 1.45469e-21
5.55101, 599.269, 1.41045e-21
5.59595, 623.922, 1.36753e-21
5.64125, 649.59, 1.32589e-21
5.68692, 676.313, 1.28549e-21
5.73296, 704.136, 1.2463e-21
5.77938, 733.103, 1.20827e-21
5.82616, 763.262, 1.17139e-21
5.87333, 794.662, 1.1356e-21
5.92088, 827.353, 1.10089e-21
5.96881, 861.389, 1.06722e-21
6.01713, 896.826, 1.03456e-21
6.06585, 933.72, 1.00288e-21
6.11495, 972.133, 9.72157e-22
6.16446, 1012.12, 9.42352e-22
6.21436, 1053.76, 9.13451e-22
6.26467, 1097.11, 8.85418e-22
6.31539, 1142.25, 8.58229e-22
6.36652, 1189.24, 8.31861e-22
6.41806, 1238.16, 8.06292e-22
6.47002, 1289.1, 7.81495e-22
6.5224, 1342.13, 7.57449e-22
6.5752, 1397.34, 7.34133e-22
6.62843, 1454.83, 7.11523e-22
6.68209, 1514.68, 6.89599e-22
6.73619, 1576.99, 6.68338e-22
6.79072, 1641.87, 6.47726e-22
6.8457, 1709.41, 6.27738e-22
6.90112, 1779.73, 6.08359e-22
6.95699, 1852.95, 5.8957e-22
7.01331, 1929.18, 5.71354e-22
7.07009, 2008.54, 5.53692e-22
7.12732, 2091.17, 5.36572e-22
7.18502, 2177.2, 5.19972e-22
7.24319, 2266.77, 5.03879e-22
7.30183, 2360.02, 4.88277e-22
7.36094, 2457.11, 4.73154e-22
7.42053, 2558.19, 4.58493e-22
7.48061, 2663.43, 4.44279e-22
7.54117, 2773, 4.30503e-22
7.60222, 2887.08, 4.17148e-22
7.66377, 3005.85, 4.04202e-22
7.72581, 3129.51, 3.91654e-22
7.78835, 3258.26, 3.79493e-22
7.85141, 3392.3, 3.67702e-22
7.91497, 3531.85, 3.56276e-22
7.97905, 3677.15, 3.452e-22
8.04364, 3828.42, 3.34466e-22
8.10876, 3985.92, 3.24062e-22
8.17441, 4149.9, 3.13977e-22
8.24058, 4320.62, 3.04205e-22
8.3073, 4498.37, 2.94732e-22
8.37455, 4683.42, 2.85553e-22
8.44235, 4876.1, 2.76656e-22
8.51069, 5076.69, 2.68035e-22
8.57959, 5285.54, 2.59679e-22
8.64905, 5502.98, 2.51582e-22
8.71907, 5729.37, 2.43735e-22
8.78966, 5965.07, 2.3613e-22
8.86082, 6210.47, 2.2876e-22
8.93255, 6465.96, 2.21619e-22
9.00487, 6731.96, 2.14699e-22
9.07777, 7008.91, 2.07993e-22
9.15126, 7297.25, 2.01495e-22
9.22534, 7597.45, 1.95199e-22
9.30003, 7910, 1.89097e-22
9.37532, 8235.41, 1.83185e-22
9.45122, 8574.21, 1.77457e-22
9.52773, 8926.94, 1.71906e-22
9.60486, 9294.19, 1.66528e-22
9.68262, 9676.54, 1.61317e-22
9.76101, 10074.6, 1.56267e-22
9.84003, 10489.1, 1.51375e-22
9.91969, 10920.6, 1.46635e-22
10, 11369.9, 1.42042e-22
