f, omegaSens, omegaSW
1.26926, 0.374696, 1.59732e-20
1.27954, 0.390109, 1.5743e-20
1.2899, 0.406155, 1.55132e-20
1.30034, 0.422861, 1.52838e-20
1.31087, 0.440255, 1.50549e-20
1.32148, 0.458364, 1.48266e-20
1.33218, 0.477218, 1.45989e-20
1.34296, 0.496847, 1.43721e-20
1.35384, 0.517284, 1.41459e-20
1.3648, 0.538562, 1.39208e-20
1.37584, 0.560715, 1.3697e-20
1.38698, 0.583779, 1.3474e-20
1.39821, 0.607792, 1.32523e-20
1.40953, 0.632793, 1.30318e-20
1.42094, 0.658822, 1.28128e-20
1.43245, 0.685922, 1.2595e-20
1.44404, 0.714137, 1.23789e-20
1.45573, 0.743512, 1.21644e-20
1.46752, 0.774096, 1.19513e-20
1.4794, 0.805938, 1.174e-20
1.49137, 0.839089, 1.15306e-20
1.50345, 0.873605, 1.13228e-20
1.51562, 0.90954, 1.11169e-20
1.52789, 0.946954, 1.09129e-20
1.54026, 0.985906, 1.07109e-20
1.55273, 1.02646, 1.05109e-20
1.5653, 1.06868, 1.03129e-20
1.57797, 1.11264, 1.01171e-20
1.59075, 1.15841, 9.92321e-21
1.60362, 1.20606, 9.73172e-21
1.61661, 1.25568, 9.54218e-21
1.62969, 1.30733, 9.35507e-21
1.64289, 1.36111, 9.17002e-21
1.65619, 1.41709, 8.98733e-21
1.6696, 1.47539, 8.8069e-21
1.68311, 1.53608, 8.6289e-21
1.69674, 1.59927, 8.45309e-21
1.71047, 1.66505, 8.27977e-21
1.72432, 1.73354, 8.10869e-21
1.73828, 1.80486, 7.94002e-21
1.75235, 1.8791, 7.77377e-21
1.76654, 1.9564, 7.60985e-21
1.78084, 2.03687, 7.44838e-21
1.79526, 2.12066, 7.28927e-21
1.80979, 2.2079, 7.13263e-21
1.82444, 2.29872, 6.97839e-21
1.83921, 2.39328, 6.82653e-21
1.8541, 2.49173, 6.67708e-21
1.86911, 2.59423, 6.53003e-21
1.88425, 2.70095, 6.3853e-21
1.8995, 2.81206, 6.24308e-21
1.91488, 2.92773, 6.10318e-21
1.93038, 3.04817, 5.96569e-21
1.94601, 3.17356, 5.83053e-21
1.96176, 3.30411, 5.69777e-21
1.97764, 3.44003, 5.56732e-21
1.99365, 3.58154, 5.43918e-21
2.00979, 3.72887, 5.31335e-21
2.02606, 3.88226, 5.18981e-21
2.04247, 4.04197, 5.06849e-21
2.059, 4.20824, 4.94951e-21
2.07567, 4.38135, 4.83272e-21
2.09248, 4.56159, 4.71812e-21
2.10942, 4.74923, 4.60575e-21
2.12649, 4.9446, 4.4956e-21
2.14371, 5.14801, 4.38753e-21
2.16106, 5.35978, 4.28165e-21
2.17856, 5.58027, 4.17781e-21
2.19619, 5.80982, 4.07612e-21
2.21397, 6.04882, 3.97645e-21
2.2319, 6.29765, 3.87878e-21
2.24997, 6.55671, 3.78314e-21
2.26818, 6.82644, 3.68952e-21
2.28654, 7.10726, 3.59785e-21
2.30506, 7.39963, 3.50804e-21
2.32372, 7.70403, 3.42019e-21
2.34253, 8.02095, 3.33422e-21
2.36149, 8.35091, 3.25011e-21
2.38061, 8.69444, 3.1678e-21
2.39988, 9.05211, 3.0873e-21
2.41931, 9.42449, 3.00855e-21
2.4389, 9.81219, 2.93154e-21
2.45864, 10.2158, 2.85627e-21
2.47855, 10.6361, 2.78265e-21
2.49861, 11.0736, 2.71072e-21
2.51884, 11.5292, 2.64041e-21
2.53923, 12.0034, 2.5717e-21
2.55979, 12.4972, 2.50456e-21
2.58051, 13.0113, 2.43899e-21
2.6014, 13.5466, 2.37493e-21
2.62246, 14.1039, 2.31237e-21
2.64369, 14.6841, 2.25127e-21
2.6651, 15.2881, 2.19159e-21
2.68667, 15.9171, 2.13337e-21
2.70842, 16.5719, 2.07651e-21
2.73035, 17.2536, 2.02101e-21
2.75245, 17.9634, 1.96686e-21
2.77474, 18.7023, 1.91399e-21
2.7972, 19.4717, 1.86243e-21
2.81984, 20.2727, 1.81214e-21
2.84267, 21.1067, 1.76306e-21
2.86569, 21.975, 1.71518e-21
2.88889, 22.879, 1.6685e-21
2.91227, 23.8202, 1.62299e-21
2.93585, 24.8001, 1.5786e-21
2.95962, 25.8203, 1.53532e-21
2.98358, 26.8825, 1.49313e-21
3.00773, 27.9884, 1.45201e-21
3.03208, 29.1398, 1.41193e-21
3.05663, 30.3385, 1.37287e-21
3.08137, 31.5866, 1.33481e-21
3.10632, 32.886, 1.29772e-21
3.13147, 34.2389, 1.26158e-21
3.15682, 35.6474, 1.22638e-21
3.18238, 37.1138, 1.19209e-21
3.20814, 38.6406, 1.1587e-21
3.23411, 40.2302, 1.12618e-21
3.26029, 41.8852, 1.0945e-21
3.28669, 43.6083, 1.06365e-21
3.3133, 45.4023, 1.03362e-21
3.34012, 47.27, 1.00439e-21
3.36716, 49.2146, 9.75927e-22
3.39442, 51.2392, 9.4822e-22
3.4219, 53.3471, 9.21254e-22
3.4496, 55.5417, 8.9501e-22
3.47753, 57.8266, 8.69466e-22
3.50568, 60.2055, 8.44613e-22
3.53406, 62.6823, 8.20429e-22
3.56267, 65.2609, 7.96899e-22
3.59151, 67.9456, 7.74008e-22
3.62059, 70.7408, 7.51734e-22
3.6499, 73.6509, 7.30072e-22
3.67945, 76.6808, 7.08999e-22
3.70924, 79.8353, 6.88503e-22
3.73927, 83.1196, 6.68571e-22
3.76954, 86.539, 6.49189e-22
3.80006, 90.0991, 6.30339e-22
3.83082, 93.8056, 6.12015e-22
3.86183, 97.6647, 5.94198e-22
3.8931, 101.682, 5.76871e-22
3.92461, 105.865, 5.60033e-22
3.95639, 110.221, 5.43657e-22
3.98842, 114.755, 5.27743e-22
4.0207, 119.476, 5.1228e-22
4.05325, 124.391, 4.97246e-22
4.08607, 129.508, 4.82633e-22
4.11915, 134.836, 4.68434e-22
4.1525, 140.383, 4.54635e-22
4.18611, 146.158, 4.41231e-22
4.22, 152.171, 4.28203e-22
4.25417, 158.431, 4.15544e-22
4.28861, 164.948, 4.03247e-22
4.32333, 171.734, 3.91301e-22
4.35833, 178.799, 3.79696e-22
4.39361, 186.154, 3.68424e-22
4.42918, 193.813, 3.57473e-22
4.46504, 201.786, 3.46837e-22
4.50118, 210.087, 3.36509e-22
4.53762, 218.73, 3.26477e-22
4.57436, 227.728, 3.16732e-22
4.61139, 237.096, 3.07271e-22
4.64872, 246.85, 2.98084e-22
4.68636, 257.005, 2.89161e-22
4.7243, 267.578, 2.80498e-22
4.76254, 278.586, 2.72089e-22
4.8011, 290.046, 2.63922e-22
4.83997, 301.978, 2.55994e-22
4.87915, 314.401, 2.48298e-22
4.91865, 327.335, 2.40826e-22
4.95847, 340.802, 2.33573e-22
4.99861, 354.822, 2.26533e-22
5.03908, 369.419, 2.19699e-22
5.07987, 384.616, 2.13066e-22
5.121, 400.439, 2.06628e-22
5.16246, 416.912, 2.00379e-22
5.20425, 434.063, 1.94316e-22
5.24638, 451.92, 1.88431e-22
5.28886, 470.512, 1.82719e-22
5.33167, 489.868, 1.77178e-22
5.37484, 510.02, 1.71799e-22
5.41835, 531.002, 1.66581e-22
5.46221, 552.847, 1.61519e-22
5.50643, 575.59, 1.56606e-22
5.55101, 599.269, 1.51839e-22
5.59595, 623.922, 1.47214e-22
5.64125, 649.59, 1.42728e-22
5.68692, 676.313, 1.38375e-22
5.73296, 704.136, 1.34152e-22
5.77938, 733.103, 1.30055e-22
5.82616, 763.262, 1.26082e-22
5.87333, 794.662, 1.22227e-22
5.92088, 827.353, 1.18488e-22
5.96881, 861.389, 1.14861e-22
6.01713, 896.826, 1.11344e-22
6.06585, 933.72, 1.07931e-22
6.11495, 972.133, 1.04622e-22
6.16446, 1012.12, 1.01412e-22
6.21436, 1053.76, 9.82996e-23
6.26467, 1097.11, 9.52807e-23
6.31539, 1142.25, 9.23527e-23
6.36652, 1189.24, 8.95133e-23
6.41806, 1238.16, 8.67601e-23
6.47002, 1289.1, 8.409e-23
6.5224, 1342.13, 8.15009e-23
6.5752, 1397.34, 7.89904e-23
6.62843, 1454.83, 7.6556e-23
6.68209, 1514.68, 7.41956e-23
6.73619, 1576.99, 7.19066e-23
6.79072, 1641.87, 6.96876e-23
6.8457, 1709.41, 6.75358e-23
6.90112, 1779.73, 6.54497e-23
6.95699, 1852.95, 6.34271e-23
7.01331, 1929.18, 6.14662e-23
7.07009, 2008.54, 5.95651e-23
7.12732, 2091.17, 5.77223e-23
7.18502, 2177.2, 5.59355e-23
7.24319, 2266.77, 5.42033e-23
7.30183, 2360.02, 5.25242e-23
7.36094, 2457.11, 5.08965e-23
7.42053, 2558.19, 4.93186e-23
7.48061, 2663.43, 4.77889e-23
7.54117, 2773, 4.63063e-23
7.60222, 2887.08, 4.48691e-23
7.66377, 3005.85, 4.34759e-23
7.72581, 3129.51, 4.21257e-23
7.78835, 3258.26, 4.08169e-23
7.85141, 3392.3, 3.95482e-23
7.91497, 3531.85, 3.83187e-23
7.97905, 3677.15, 3.71269e-23
8.04364, 3828.42, 3.59719e-23
8.10876, 3985.92, 3.48525e-23
8.17441, 4149.9, 3.37674e-23
8.24058, 4320.62, 3.2716e-23
8.3073, 4498.37, 3.16968e-23
8.37455, 4683.42, 3.07092e-23
8.44235, 4876.1, 2.97521e-23
8.51069, 5076.69, 2.88246e-23
8.57959, 5285.54, 2.79256e-23
8.64905, 5502.98, 2.70545e-23
8.71907, 5729.37, 2.62103e-23
8.78966, 5965.07, 2.53922e-23
8.86082, 6210.47, 2.45994e-23
8.93255, 6465.96, 2.38313e-23
9.00487, 6731.96, 2.30868e-23
9.07777, 7008.91, 2.23655e-23
9.15126, 7297.25, 2.16665e-23
9.22534, 7597.45, 2.09893e-23
9.30003, 7910, 2.0333e-23
9.37532, 8235.41, 1.96971e-23
9.45122, 8574.21, 1.90809e-23
9.52773, 8926.94, 1.84839e-23
9.60486, 9294.19, 1.79054e-23
9.68262, 9676.54, 1.73449e-23
9.76101, 10074.6, 1.68018e-23
9.84003, 10489.1, 1.62757e-23
9.91969, 10920.6, 1.57658e-23
10, 11369.9, 1.52719e-23
