f, omegaSens, omegaSW
1.26926, 0.374696, 6.91578e-26
1.27954, 0.390109, 6.6962e-26
1.2899, 0.406155, 6.48365e-26
1.30034, 0.422861, 6.27792e-26
1.31087, 0.440255, 6.07862e-26
1.32148, 0.458364, 5.88574e-26
1.33218, 0.477218, 5.69891e-26
1.34296, 0.496847, 5.51812e-26
1.35384, 0.517284, 5.34287e-26
1.3648, 0.538562, 5.1733e-26
1.37584, 0.560715, 5.00924e-26
1.38698, 0.583779, 4.85024e-26
1.39821, 0.607792, 4.69628e-26
1.40953, 0.632793, 4.54723e-26
1.42094, 0.658822, 4.40292e-26
1.43245, 0.685922, 4.2631e-26
1.44404, 0.714137, 4.12788e-26
1.45573, 0.743512, 3.99687e-26
1.46752, 0.774096, 3.86997e-26
1.4794, 0.805938, 3.74715e-26
1.49137, 0.839089, 3.62829e-26
1.50345, 0.873605, 3.51308e-26
1.51562, 0.90954, 3.40159e-26
1.52789, 0.946954, 3.29363e-26
1.54026, 0.985906, 3.1891e-26
1.55273, 1.02646, 3.08788e-26
1.5653, 1.06868, 2.98988e-26
1.57797, 1.11264, 2.895e-26
1.59075, 1.15841, 2.80308e-26
1.60362, 1.20606, 2.71418e-26
1.61661, 1.25568, 2.62798e-26
1.62969, 1.30733, 2.54463e-26
1.64289, 1.36111, 2.46383e-26
1.65619, 1.41709, 2.38563e-26
1.6696, 1.47539, 2.3099e-26
1.68311, 1.53608, 2.23663e-26
1.69674, 1.59927, 2.16562e-26
1.71047, 1.66505, 2.09692e-26
1.72432, 1.73354, 2.03036e-26
1.73828, 1.80486, 1.96592e-26
1.75235, 1.8791, 1.90353e-26
1.76654, 1.9564, 1.8431e-26
1.78084, 2.03687, 1.78461e-26
1.79526, 2.12066, 1.72796e-26
1.80979, 2.2079, 1.67314e-26
1.82444, 2.29872, 1.62004e-26
1.83921, 2.39328, 1.56862e-26
1.8541, 2.49173, 1.51884e-26
1.86911, 2.59423, 1.47063e-26
1.88425, 2.70095, 1.42393e-26
1.8995, 2.81206, 1.37875e-26
1.91488, 2.92773, 1.33499e-26
1.93038, 3.04817, 1.29263e-26
1.94601, 3.17356, 1.25159e-26
1.96176, 3.30411, 1.21188e-26
1.97764, 3.44003, 1.17342e-26
1.99365, 3.58154, 1.13618e-26
2.00979, 3.72887, 1.10012e-26
2.02606, 3.88226, 1.06521e-26
2.04247, 4.04197, 1.03139e-26
2.059, 4.20824, 9.98662e-27
2.07567, 4.38135, 9.66965e-27
2.09248, 4.56159, 9.36265e-27
2.10942, 4.74923, 9.0655e-27
2.12649, 4.9446, 8.7779e-27
2.14371, 5.14801, 8.49923e-27
2.16106, 5.35978, 8.22956e-27
2.17856, 5.58027, 7.9683e-27
2.19619, 5.80982, 7.7155e-27
2.21397, 6.04882, 7.47063e-27
2.2319, 6.29765, 7.23344e-27
2.24997, 6.55671, 7.00385e-27
2.26818, 6.82644, 6.78163e-27
2.28654, 7.10726, 6.56642e-27
2.30506, 7.39963, 6.35792e-27
2.32372, 7.70403, 6.15614e-27
2.34253, 8.02095, 5.96078e-27
2.36149, 8.35091, 5.77164e-27
2.38061, 8.69444, 5.58844e-27
2.39988, 9.05211, 5.4111e-27
2.41931, 9.42449, 5.23936e-27
2.4389, 9.81219, 5.07304e-27
2.45864, 10.2158, 4.91207e-27
2.47855, 10.6361, 4.75612e-27
2.49861, 11.0736, 4.60522e-27
2.51884, 11.5292, 4.45904e-27
2.53923, 12.0034, 4.31753e-27
2.55979, 12.4972, 4.18048e-27
2.58051, 13.0113, 4.04783e-27
2.6014, 13.5466, 3.91936e-27
2.62246, 14.1039, 3.79497e-27
2.64369, 14.6841, 3.67453e-27
2.6651, 15.2881, 3.55787e-27
2.68667, 15.9171, 3.44498e-27
2.70842, 16.5719, 3.33565e-27
2.73035, 17.2536, 3.22976e-27
2.75245, 17.9634, 3.12728e-27
2.77474, 18.7023, 3.02799e-27
2.7972, 19.4717, 2.93191e-27
2.81984, 20.2727, 2.83887e-27
2.84267, 21.1067, 2.74877e-27
2.86569, 21.975, 2.6615e-27
2.88889, 22.879, 2.57703e-27
2.91227, 23.8202, 2.49527e-27
2.93585, 24.8001, 2.41606e-27
2.95962, 25.8203, 2.33938e-27
2.98358, 26.8825, 2.26513e-27
3.00773, 27.9884, 2.19325e-27
3.03208, 29.1398, 2.12364e-27
3.05663, 30.3385, 2.05623e-27
3.08137, 31.5866, 1.99099e-27
3.10632, 32.886, 1.92779e-27
3.13147, 34.2389, 1.8666e-27
3.15682, 35.6474, 1.80736e-27
3.18238, 37.1138, 1.74999e-27
3.20814, 38.6406, 1.69446e-27
3.23411, 40.2302, 1.64068e-27
3.26029, 41.8852, 1.58862e-27
3.28669, 43.6083, 1.53819e-27
3.3133, 45.4023, 1.48936e-27
3.34012, 47.27, 1.4421e-27
3.36716, 49.2146, 1.39633e-27
3.39442, 51.2392, 1.35202e-27
3.4219, 53.3471, 1.30911e-27
3.4496, 55.5417, 1.26756e-27
3.47753, 57.8266, 1.22733e-27
3.50568, 60.2055, 1.18838e-27
3.53406, 62.6823, 1.15066e-27
3.56267, 65.2609, 1.11414e-27
3.59151, 67.9456, 1.07879e-27
3.62059, 70.7408, 1.04454e-27
3.6499, 73.6509, 1.01139e-27
3.67945, 76.6808, 9.79292e-28
3.70924, 79.8353, 9.48209e-28
3.73927, 83.1196, 9.18114e-28
3.76954, 86.539, 8.88977e-28
3.80006, 90.0991, 8.6076e-28
3.83082, 93.8056, 8.33445e-28
3.86183, 97.6647, 8.06996e-28
3.8931, 101.682, 7.81379e-28
3.92461, 105.865, 7.56585e-28
3.95639, 110.221, 7.32567e-28
3.98842, 114.755, 7.09317e-28
4.0207, 119.476, 6.86811e-28
4.05325, 124.391, 6.65014e-28
4.08607, 129.508, 6.43904e-28
4.11915, 134.836, 6.23467e-28
4.1525, 140.383, 6.03678e-28
4.18611, 146.158, 5.84523e-28
4.22, 152.171, 5.65971e-28
4.25417, 158.431, 5.48005e-28
4.28861, 164.948, 5.30613e-28
4.32333, 171.734, 5.13772e-28
4.35833, 178.799, 4.97466e-28
4.39361, 186.154, 4.81679e-28
4.42918, 193.813, 4.66392e-28
4.46504, 201.786, 4.51588e-28
4.50118, 210.087, 4.37259e-28
4.53762, 218.73, 4.23381e-28
4.57436, 227.728, 4.09942e-28
4.61139, 237.096, 3.96932e-28
4.64872, 246.85, 3.84335e-28
4.68636, 257.005, 3.72136e-28
4.7243, 267.578, 3.60325e-28
4.76254, 278.586, 3.48891e-28
4.8011, 290.046, 3.37817e-28
4.83997, 301.978, 3.27095e-28
4.87915, 314.401, 3.16714e-28
4.91865, 327.335, 3.06662e-28
4.95847, 340.802, 2.96929e-28
4.99861, 354.822, 2.87506e-28
5.03908, 369.419, 2.78381e-28
5.07987, 384.616, 2.69546e-28
5.121, 400.439, 2.60991e-28
5.16246, 416.912, 2.52707e-28
5.20425, 434.063, 2.44687e-28
5.24638, 451.92, 2.36922e-28
5.28886, 470.512, 2.29401e-28
5.33167, 489.868, 2.22122e-28
5.37484, 510.02, 2.15071e-28
5.41835, 531.002, 2.08246e-28
5.46221, 552.847, 2.01637e-28
5.50643, 575.59, 1.95238e-28
5.55101, 599.269, 1.89041e-28
5.59595, 623.922, 1.83041e-28
5.64125, 649.59, 1.77232e-28
5.68692, 676.313, 1.71607e-28
5.73296, 704.136, 1.66161e-28
5.77938, 733.103, 1.60886e-28
5.82616, 763.262, 1.55781e-28
5.87333, 794.662, 1.50836e-28
5.92088, 827.353, 1.46049e-28
5.96881, 861.389, 1.41414e-28
6.01713, 896.826, 1.36926e-28
6.06585, 933.72, 1.3258e-28
6.11495, 972.133, 1.28373e-28
6.16446, 1012.12, 1.24298e-28
6.21436, 1053.76, 1.20353e-28
6.26467, 1097.11, 1.16534e-28
6.31539, 1142.25, 1.12835e-28
6.36652, 1189.24, 1.09254e-28
6.41806, 1238.16, 1.05786e-28
6.47002, 1289.1, 1.02429e-28
6.5224, 1342.13, 9.91778e-29
6.5752, 1397.34, 9.60303e-29
6.62843, 1454.83, 9.29825e-29
6.68209, 1514.68, 9.00316e-29
6.73619, 1576.99, 8.7174e-29
6.79072, 1641.87, 8.44074e-29
6.8457, 1709.41, 8.17283e-29
6.90112, 1779.73, 7.91345e-29
6.95699, 1852.95, 7.66229e-29
7.01331, 1929.18, 7.41911e-29
7.07009, 2008.54, 7.18364e-29
7.12732, 2091.17, 6.95567e-29
7.18502, 2177.2, 6.73492e-29
7.24319, 2266.77, 6.52116e-29
7.30183, 2360.02, 6.31418e-29
7.36094, 2457.11, 6.1138e-29
7.42053, 2558.19, 5.91976e-29
7.48061, 2663.43, 5.73187e-29
7.54117, 2773, 5.54995e-29
7.60222, 2887.08, 5.37381e-29
7.66377, 3005.85, 5.20324e-29
7.72581, 3129.51, 5.03811e-29
7.78835, 3258.26, 4.87823e-29
7.85141, 3392.3, 4.72339e-29
7.91497, 3531.85, 4.57348e-29
7.97905, 3677.15, 4.42832e-29
8.04364, 3828.42, 4.28779e-29
8.10876, 3985.92, 4.1517e-29
8.17441, 4149.9, 4.01993e-29
8.24058, 4320.62, 3.89236e-29
8.3073, 4498.37, 3.76881e-29
8.37455, 4683.42, 3.6492e-29
8.44235, 4876.1, 3.53338e-29
8.51069, 5076.69, 3.42125e-29
8.57959, 5285.54, 3.31267e-29
8.64905, 5502.98, 3.20753e-29
8.71907, 5729.37, 3.10573e-29
8.78966, 5965.07, 3.00715e-29
8.86082, 6210.47, 2.91171e-29
8.93255, 6465.96, 2.81931e-29
9.00487, 6731.96, 2.72982e-29
9.07777, 7008.91, 2.64318e-29
9.15126, 7297.25, 2.5593e-29
9.22534, 7597.45, 2.47808e-29
9.30003, 7910, 2.39942e-29
9.37532, 8235.41, 2.32327e-29
9.45122, 8574.21, 2.24953e-29
9.52773, 8926.94, 2.17814e-29
9.60486, 9294.19, 2.10902e-29
9.68262, 9676.54, 2.04208e-29
9.76101, 10074.6, 1.97727e-29
9.84003, 10489.1, 1.91451e-29
9.91969, 10920.6, 1.85375e-29
10, 11369.9, 1.79492e-29
