f, omegaSens, omegaSW
1.26926, 0.374696, 1.19671e-22
1.27954, 0.390109, 1.15872e-22
1.2899, 0.406155, 1.12194e-22
1.30034, 0.422861, 1.08635e-22
1.31087, 0.440255, 1.05187e-22
1.32148, 0.458364, 1.01849e-22
1.33218, 0.477218, 9.86165e-23
1.34296, 0.496847, 9.54883e-23
1.35384, 0.517284, 9.24559e-23
1.3648, 0.538562, 8.95219e-23
1.37584, 0.560715, 8.66832e-23
1.38698, 0.583779, 8.39319e-23
1.39821, 0.607792, 8.12679e-23
1.40953, 0.632793, 7.86888e-23
1.42094, 0.658822, 7.61918e-23
1.43245, 0.685922, 7.37725e-23
1.44404, 0.714137, 7.14326e-23
1.45573, 0.743512, 6.91658e-23
1.46752, 0.774096, 6.69699e-23
1.4794, 0.805938, 6.48447e-23
1.49137, 0.839089, 6.2788e-23
1.50345, 0.873605, 6.07943e-23
1.51562, 0.90954, 5.88652e-23
1.52789, 0.946954, 5.69971e-23
1.54026, 0.985906, 5.51882e-23
1.55273, 1.02646, 5.34367e-23
1.5653, 1.06868, 5.17409e-23
1.57797, 1.11264, 5.00991e-23
1.59075, 1.15841, 4.85086e-23
1.60362, 1.20606, 4.69701e-23
1.61661, 1.25568, 4.54786e-23
1.62969, 1.30733, 4.40361e-23
1.64289, 1.36111, 4.26379e-23
1.65619, 1.41709, 4.12848e-23
1.6696, 1.47539, 3.99744e-23
1.68311, 1.53608, 3.87064e-23
1.69674, 1.59927, 3.74776e-23
1.71047, 1.66505, 3.62888e-23
1.72432, 1.73354, 3.51369e-23
1.73828, 1.80486, 3.40217e-23
1.75235, 1.8791, 3.29422e-23
1.76654, 1.9564, 3.18965e-23
1.78084, 2.03687, 3.08843e-23
1.79526, 2.12066, 2.9904e-23
1.80979, 2.2079, 2.89552e-23
1.82444, 2.29872, 2.80364e-23
1.83921, 2.39328, 2.71466e-23
1.8541, 2.49173, 2.62851e-23
1.86911, 2.59423, 2.54509e-23
1.88425, 2.70095, 2.46427e-23
1.8995, 2.81206, 2.38609e-23
1.91488, 2.92773, 2.31035e-23
1.93038, 3.04817, 2.23704e-23
1.94601, 3.17356, 2.16603e-23
1.96176, 3.30411, 2.09731e-23
1.97764, 3.44003, 2.03076e-23
1.99365, 3.58154, 1.96631e-23
2.00979, 3.72887, 1.9039e-23
2.02606, 3.88226, 1.84348e-23
2.04247, 4.04197, 1.78495e-23
2.059, 4.20824, 1.72832e-23
2.07567, 4.38135, 1.67347e-23
2.09248, 4.56159, 1.62034e-23
2.10942, 4.74923, 1.56891e-23
2.12649, 4.9446, 1.51914e-23
2.14371, 5.14801, 1.47092e-23
2.16106, 5.35978, 1.42425e-23
2.17856, 5.58027, 1.37903e-23
2.19619, 5.80982, 1.33529e-23
2.21397, 6.04882, 1.29291e-23
2.2319, 6.29765, 1.25186e-23
2.24997, 6.55671, 1.21213e-23
2.26818, 6.82644, 1.17367e-23
2.28654, 7.10726, 1.13643e-23
2.30506, 7.39963, 1.10034e-23
2.32372, 7.70403, 1.06542e-23
2.34253, 8.02095, 1.03161e-23
2.36149, 8.35091, 9.9888e-24
2.38061, 8.69444, 9.67176e-24
2.39988, 9.05211, 9.36485e-24
2.41931, 9.42449, 9.06762e-24
2.4389, 9.81219, 8.77978e-24
2.45864, 10.2158, 8.5012e-24
2.47855, 10.6361, 8.23132e-24
2.49861, 11.0736, 7.97016e-24
2.51884, 11.5292, 7.71718e-24
2.53923, 12.0034, 7.47228e-24
2.55979, 12.4972, 7.2351e-24
2.58051, 13.0113, 7.00552e-24
2.6014, 13.5466, 6.78319e-24
2.62246, 14.1039, 6.56791e-24
2.64369, 14.6841, 6.35947e-24
2.6651, 15.2881, 6.15757e-24
2.68667, 15.9171, 5.9622e-24
2.70842, 16.5719, 5.77298e-24
2.73035, 17.2536, 5.58974e-24
2.75245, 17.9634, 5.41237e-24
2.77474, 18.7023, 5.24054e-24
2.7972, 19.4717, 5.07425e-24
2.81984, 20.2727, 4.91324e-24
2.84267, 21.1067, 4.7573e-24
2.86569, 21.975, 4.60627e-24
2.88889, 22.879, 4.46008e-24
2.91227, 23.8202, 4.31858e-24
2.93585, 24.8001, 4.1815e-24
2.95962, 25.8203, 4.04878e-24
2.98358, 26.8825, 3.92028e-24
3.00773, 27.9884, 3.79588e-24
3.03208, 29.1398, 3.67541e-24
3.05663, 30.3385, 3.55875e-24
3.08137, 31.5866, 3.44583e-24
3.10632, 32.886, 3.33645e-24
3.13147, 34.2389, 3.23055e-24
3.15682, 35.6474, 3.12803e-24
3.18238, 37.1138, 3.02874e-24
3.20814, 38.6406, 2.93263e-24
3.23411, 40.2302, 2.83956e-24
3.26029, 41.8852, 2.74945e-24
3.28669, 43.6083, 2.66217e-24
3.3133, 45.4023, 2.57767e-24
3.34012, 47.27, 2.49588e-24
3.36716, 49.2146, 2.41666e-24
3.39442, 51.2392, 2.33996e-24
3.4219, 53.3471, 2.2657e-24
3.4496, 55.5417, 2.1938e-24
3.47753, 57.8266, 2.12417e-24
3.50568, 60.2055, 2.05676e-24
3.53406, 62.6823, 1.99148e-24
3.56267, 65.2609, 1.92828e-24
3.59151, 67.9456, 1.86709e-24
3.62059, 70.7408, 1.80782e-24
3.6499, 73.6509, 1.75045e-24
3.67945, 76.6808, 1.69489e-24
3.70924, 79.8353, 1.6411e-24
3.73927, 83.1196, 1.58901e-24
3.76954, 86.539, 1.53858e-24
3.80006, 90.0991, 1.48975e-24
3.83082, 93.8056, 1.44247e-24
3.86183, 97.6647, 1.3967e-24
3.8931, 101.682, 1.35236e-24
3.92461, 105.865, 1.30945e-24
3.95639, 110.221, 1.26788e-24
3.98842, 114.755, 1.22764e-24
4.0207, 119.476, 1.18869e-24
4.05325, 124.391, 1.15096e-24
4.08607, 129.508, 1.11443e-24
4.11915, 134.836, 1.07906e-24
4.1525, 140.383, 1.04481e-24
4.18611, 146.158, 1.01166e-24
4.22, 152.171, 9.79549e-25
4.25417, 158.431, 9.48455e-25
4.28861, 164.948, 9.18354e-25
4.32333, 171.734, 8.89207e-25
4.35833, 178.799, 8.60986e-25
4.39361, 186.154, 8.33663e-25
4.42918, 193.813, 8.07205e-25
4.46504, 201.786, 7.81584e-25
4.50118, 210.087, 7.56783e-25
4.53762, 218.73, 7.32765e-25
4.57436, 227.728, 7.09506e-25
4.61139, 237.096, 6.86989e-25
4.64872, 246.85, 6.65187e-25
4.68636, 257.005, 6.44073e-25
4.7243, 267.578, 6.23631e-25
4.76254, 278.586, 6.03842e-25
4.8011, 290.046, 5.84676e-25
4.83997, 301.978, 5.66119e-25
4.87915, 314.401, 5.48153e-25
4.91865, 327.335, 5.30756e-25
4.95847, 340.802, 5.13911e-25
4.99861, 354.822, 4.97601e-25
5.03908, 369.419, 4.81808e-25
5.07987, 384.616, 4.66518e-25
5.121, 400.439, 4.5171e-25
5.16246, 416.912, 4.37373e-25
5.20425, 434.063, 4.23493e-25
5.24638, 451.92, 4.10053e-25
5.28886, 470.512, 3.97037e-25
5.33167, 489.868, 3.84438e-25
5.37484, 510.02, 3.72235e-25
5.41835, 531.002, 3.60422e-25
5.46221, 552.847, 3.48984e-25
5.50643, 575.59, 3.37908e-25
5.55101, 599.269, 3.27184e-25
5.59595, 623.922, 3.16799e-25
5.64125, 649.59, 3.06746e-25
5.68692, 676.313, 2.9701e-25
5.73296, 704.136, 2.87584e-25
5.77938, 733.103, 2.78455e-25
5.82616, 763.262, 2.69619e-25
5.87333, 794.662, 2.61061e-25
5.92088, 827.353, 2.52776e-25
5.96881, 861.389, 2.44754e-25
6.01713, 896.826, 2.36986e-25
6.06585, 933.72, 2.29464e-25
6.11495, 972.133, 2.22182e-25
6.16446, 1012.12, 2.1513e-25
6.21436, 1053.76, 2.08303e-25
6.26467, 1097.11, 2.01692e-25
6.31539, 1142.25, 1.9529e-25
6.36652, 1189.24, 1.89092e-25
6.41806, 1238.16, 1.8309e-25
6.47002, 1289.1, 1.77279e-25
6.5224, 1342.13, 1.71653e-25
6.5752, 1397.34, 1.66205e-25
6.62843, 1454.83, 1.60931e-25
6.68209, 1514.68, 1.55823e-25
6.73619, 1576.99, 1.50877e-25
6.79072, 1641.87, 1.46089e-25
6.8457, 1709.41, 1.41452e-25
6.90112, 1779.73, 1.36963e-25
6.95699, 1852.95, 1.32616e-25
7.01331, 1929.18, 1.28407e-25
7.07009, 2008.54, 1.24332e-25
7.12732, 2091.17, 1.20386e-25
7.18502, 2177.2, 1.16565e-25
7.24319, 2266.77, 1.12866e-25
7.30183, 2360.02, 1.09284e-25
7.36094, 2457.11, 1.05815e-25
7.42053, 2558.19, 1.02457e-25
7.48061, 2663.43, 9.9205e-26
7.54117, 2773, 9.60565e-26
7.60222, 2887.08, 9.3008e-26
7.66377, 3005.85, 9.00559e-26
7.72581, 3129.51, 8.71979e-26
7.78835, 3258.26, 8.44307e-26
7.85141, 3392.3, 8.17507e-26
7.91497, 3531.85, 7.91562e-26
7.97905, 3677.15, 7.66439e-26
8.04364, 3828.42, 7.42116e-26
8.10876, 3985.92, 7.18562e-26
8.17441, 4149.9, 6.95755e-26
8.24058, 4320.62, 6.73676e-26
8.3073, 4498.37, 6.52293e-26
8.37455, 4683.42, 6.31592e-26
8.44235, 4876.1, 6.11546e-26
8.51069, 5076.69, 5.92139e-26
8.57959, 5285.54, 5.73345e-26
8.64905, 5502.98, 5.55148e-26
8.71907, 5729.37, 5.37529e-26
8.78966, 5965.07, 5.20468e-26
8.86082, 6210.47, 5.03949e-26
8.93255, 6465.96, 4.87956e-26
9.00487, 6731.96, 4.72468e-26
9.07777, 7008.91, 4.57474e-26
9.15126, 7297.25, 4.42954e-26
9.22534, 7597.45, 4.28897e-26
9.30003, 7910, 4.15284e-26
9.37532, 8235.41, 4.02104e-26
9.45122, 8574.21, 3.89342e-26
9.52773, 8926.94, 3.76986e-26
9.60486, 9294.19, 3.65022e-26
9.68262, 9676.54, 3.53436e-26
9.76101, 10074.6, 3.42219e-26
9.84003, 10489.1, 3.31358e-26
9.91969, 10920.6, 3.20842e-26
10, 11369.9, 3.10658e-26
