f, omegaSens, omegaSW
1.26926, 0.374696, 2.542e-25
1.27954, 0.390109, 2.4613e-25
1.2899, 0.406155, 2.38318e-25
1.30034, 0.422861, 2.30757e-25
1.31087, 0.440255, 2.23433e-25
1.32148, 0.458364, 2.16344e-25
1.33218, 0.477218, 2.09477e-25
1.34296, 0.496847, 2.02833e-25
1.35384, 0.517284, 1.96391e-25
1.3648, 0.538562, 1.90159e-25
1.37584, 0.560715, 1.8413e-25
1.38698, 0.583779, 1.78286e-25
1.39821, 0.607792, 1.72627e-25
1.40953, 0.632793, 1.67149e-25
1.42094, 0.658822, 1.61845e-25
1.43245, 0.685922, 1.56706e-25
1.44404, 0.714137, 1.51736e-25
1.45573, 0.743512, 1.46921e-25
1.46752, 0.774096, 1.42256e-25
1.4794, 0.805938, 1.37742e-25
1.49137, 0.839089, 1.33373e-25
1.50345, 0.873605, 1.29138e-25
1.51562, 0.90954, 1.25041e-25
1.52789, 0.946954, 1.21073e-25
1.54026, 0.985906, 1.1723e-25
1.55273, 1.02646, 1.1351e-25
1.5653, 1.06868, 1.09908e-25
1.57797, 1.11264, 1.0642e-25
1.59075, 1.15841, 1.03042e-25
1.60362, 1.20606, 9.97736e-26
1.61661, 1.25568, 9.66055e-26
1.62969, 1.30733, 9.35414e-26
1.64289, 1.36111, 9.05714e-26
1.65619, 1.41709, 8.76971e-26
1.6696, 1.47539, 8.49136e-26
1.68311, 1.53608, 8.22201e-26
1.69674, 1.59927, 7.96101e-26
1.71047, 1.66505, 7.70848e-26
1.72432, 1.73354, 7.4638e-26
1.73828, 1.80486, 7.22692e-26
1.75235, 1.8791, 6.99761e-26
1.76654, 1.9564, 6.77549e-26
1.78084, 2.03687, 6.56048e-26
1.79526, 2.12066, 6.35224e-26
1.80979, 2.2079, 6.1507e-26
1.82444, 2.29872, 5.95552e-26
1.83921, 2.39328, 5.76652e-26
1.8541, 2.49173, 5.58351e-26
1.86911, 2.59423, 5.40632e-26
1.88425, 2.70095, 5.23465e-26
1.8995, 2.81206, 5.06857e-26
1.91488, 2.92773, 4.90769e-26
1.93038, 3.04817, 4.75196e-26
1.94601, 3.17356, 4.60113e-26
1.96176, 3.30411, 4.45515e-26
1.97764, 3.44003, 4.31378e-26
1.99365, 3.58154, 4.17688e-26
2.00979, 3.72887, 4.04432e-26
2.02606, 3.88226, 3.91597e-26
2.04247, 4.04197, 3.79164e-26
2.059, 4.20824, 3.67134e-26
2.07567, 4.38135, 3.55482e-26
2.09248, 4.56159, 3.44196e-26
2.10942, 4.74923, 3.33273e-26
2.12649, 4.9446, 3.22701e-26
2.14371, 5.14801, 3.12456e-26
2.16106, 5.35978, 3.02543e-26
2.17856, 5.58027, 2.92939e-26
2.19619, 5.80982, 2.83646e-26
2.21397, 6.04882, 2.74643e-26
2.2319, 6.29765, 2.65924e-26
2.24997, 6.55671, 2.57484e-26
2.26818, 6.82644, 2.49315e-26
2.28654, 7.10726, 2.41403e-26
2.30506, 7.39963, 2.33739e-26
2.32372, 7.70403, 2.26321e-26
2.34253, 8.02095, 2.19139e-26
2.36149, 8.35091, 2.12186e-26
2.38061, 8.69444, 2.05451e-26
2.39988, 9.05211, 1.98932e-26
2.41931, 9.42449, 1.92618e-26
2.4389, 9.81219, 1.86504e-26
2.45864, 10.2158, 1.80586e-26
2.47855, 10.6361, 1.74853e-26
2.49861, 11.0736, 1.69305e-26
2.51884, 11.5292, 1.63932e-26
2.53923, 12.0034, 1.58729e-26
2.55979, 12.4972, 1.53691e-26
2.58051, 13.0113, 1.48814e-26
2.6014, 13.5466, 1.44091e-26
2.62246, 14.1039, 1.39518e-26
2.64369, 14.6841, 1.35091e-26
2.6651, 15.2881, 1.30802e-26
2.68667, 15.9171, 1.26652e-26
2.70842, 16.5719, 1.22632e-26
2.73035, 17.2536, 1.1874e-26
2.75245, 17.9634, 1.14972e-26
2.77474, 18.7023, 1.11322e-26
2.7972, 19.4717, 1.0779e-26
2.81984, 20.2727, 1.04369e-26
2.84267, 21.1067, 1.01057e-26
2.86569, 21.975, 9.78487e-27
2.88889, 22.879, 9.47432e-27
2.91227, 23.8202, 9.17373e-27
2.93585, 24.8001, 8.88254e-27
2.95962, 25.8203, 8.60061e-27
2.98358, 26.8825, 8.32766e-27
3.00773, 27.9884, 8.0634e-27
3.03208, 29.1398, 7.80749e-27
3.05663, 30.3385, 7.55967e-27
3.08137, 31.5866, 7.3198e-27
3.10632, 32.886, 7.08746e-27
3.13147, 34.2389, 6.8625e-27
3.15682, 35.6474, 6.64472e-27
3.18238, 37.1138, 6.4338e-27
3.20814, 38.6406, 6.22964e-27
3.23411, 40.2302, 6.03195e-27
3.26029, 41.8852, 5.84053e-27
3.28669, 43.6083, 5.65513e-27
3.3133, 45.4023, 5.47563e-27
3.34012, 47.27, 5.30187e-27
3.36716, 49.2146, 5.13361e-27
3.39442, 51.2392, 4.97068e-27
3.4219, 53.3471, 4.81293e-27
3.4496, 55.5417, 4.66019e-27
3.47753, 57.8266, 4.51227e-27
3.50568, 60.2055, 4.36908e-27
3.53406, 62.6823, 4.23042e-27
3.56267, 65.2609, 4.09616e-27
3.59151, 67.9456, 3.96617e-27
3.62059, 70.7408, 3.84028e-27
3.6499, 73.6509, 3.7184e-27
3.67945, 76.6808, 3.60039e-27
3.70924, 79.8353, 3.48611e-27
3.73927, 83.1196, 3.37547e-27
3.76954, 86.539, 3.26835e-27
3.80006, 90.0991, 3.16461e-27
3.83082, 93.8056, 3.06418e-27
3.86183, 97.6647, 2.96694e-27
3.8931, 101.682, 2.87276e-27
3.92461, 105.865, 2.78161e-27
3.95639, 110.221, 2.69331e-27
3.98842, 114.755, 2.60783e-27
4.0207, 119.476, 2.52509e-27
4.05325, 124.391, 2.44495e-27
4.08607, 129.508, 2.36734e-27
4.11915, 134.836, 2.2922e-27
4.1525, 140.383, 2.21945e-27
4.18611, 146.158, 2.14902e-27
4.22, 152.171, 2.08082e-27
4.25417, 158.431, 2.01477e-27
4.28861, 164.948, 1.95082e-27
4.32333, 171.734, 1.88891e-27
4.35833, 178.799, 1.82896e-27
4.39361, 186.154, 1.77092e-27
4.42918, 193.813, 1.71471e-27
4.46504, 201.786, 1.66029e-27
4.50118, 210.087, 1.60761e-27
4.53762, 218.73, 1.55659e-27
4.57436, 227.728, 1.50718e-27
4.61139, 237.096, 1.45935e-27
4.64872, 246.85, 1.41303e-27
4.68636, 257.005, 1.36818e-27
4.7243, 267.578, 1.32476e-27
4.76254, 278.586, 1.28272e-27
4.8011, 290.046, 1.24201e-27
4.83997, 301.978, 1.20259e-27
4.87915, 314.401, 1.16442e-27
4.91865, 327.335, 1.12747e-27
4.95847, 340.802, 1.09168e-27
4.99861, 354.822, 1.05704e-27
5.03908, 369.419, 1.02349e-27
5.07987, 384.616, 9.91007e-28
5.121, 400.439, 9.59552e-28
5.16246, 416.912, 9.29096e-28
5.20425, 434.063, 8.99612e-28
5.24638, 451.92, 8.71061e-28
5.28886, 470.512, 8.43412e-28
5.33167, 489.868, 8.16648e-28
5.37484, 510.02, 7.90726e-28
5.41835, 531.002, 7.65632e-28
5.46221, 552.847, 7.41335e-28
5.50643, 575.59, 7.17807e-28
5.55101, 599.269, 6.95025e-28
5.59595, 623.922, 6.72966e-28
5.64125, 649.59, 6.51609e-28
5.68692, 676.313, 6.30929e-28
5.73296, 704.136, 6.10904e-28
5.77938, 733.103, 5.91513e-28
5.82616, 763.262, 5.72743e-28
5.87333, 794.662, 5.54564e-28
5.92088, 827.353, 5.36963e-28
5.96881, 861.389, 5.19922e-28
6.01713, 896.826, 5.03422e-28
6.06585, 933.72, 4.87442e-28
6.11495, 972.133, 4.71974e-28
6.16446, 1012.12, 4.56993e-28
6.21436, 1053.76, 4.42491e-28
6.26467, 1097.11, 4.28447e-28
6.31539, 1142.25, 4.14848e-28
6.36652, 1189.24, 4.01681e-28
6.41806, 1238.16, 3.88933e-28
6.47002, 1289.1, 3.76589e-28
6.5224, 1342.13, 3.64637e-28
6.5752, 1397.34, 3.53065e-28
6.62843, 1454.83, 3.41859e-28
6.68209, 1514.68, 3.3101e-28
6.73619, 1576.99, 3.20504e-28
6.79072, 1641.87, 3.10332e-28
6.8457, 1709.41, 3.00482e-28
6.90112, 1779.73, 2.90946e-28
6.95699, 1852.95, 2.81712e-28
7.01331, 1929.18, 2.72771e-28
7.07009, 2008.54, 2.64114e-28
7.12732, 2091.17, 2.55732e-28
7.18502, 2177.2, 2.47616e-28
7.24319, 2266.77, 2.39757e-28
7.30183, 2360.02, 2.32148e-28
7.36094, 2457.11, 2.2478e-28
7.42053, 2558.19, 2.17646e-28
7.48061, 2663.43, 2.10738e-28
7.54117, 2773, 2.0405e-28
7.60222, 2887.08, 1.97574e-28
7.66377, 3005.85, 1.91303e-28
7.72581, 3129.51, 1.85232e-28
7.78835, 3258.26, 1.79353e-28
7.85141, 3392.3, 1.7366e-28
7.91497, 3531.85, 1.68149e-28
7.97905, 3677.15, 1.62812e-28
8.04364, 3828.42, 1.57645e-28
8.10876, 3985.92, 1.52642e-28
8.17441, 4149.9, 1.47797e-28
8.24058, 4320.62, 1.43107e-28
8.3073, 4498.37, 1.38565e-28
8.37455, 4683.42, 1.34167e-28
8.44235, 4876.1, 1.29909e-28
8.51069, 5076.69, 1.25786e-28
8.57959, 5285.54, 1.21794e-28
8.64905, 5502.98, 1.17928e-28
8.71907, 5729.37, 1.14186e-28
8.78966, 5965.07, 1.10561e-28
8.86082, 6210.47, 1.07052e-28
8.93255, 6465.96, 1.03655e-28
9.00487, 6731.96, 1.00365e-28
9.07777, 7008.91, 9.71797e-29
9.15126, 7297.25, 9.40955e-29
9.22534, 7597.45, 9.11093e-29
9.30003, 7910, 8.82176e-29
9.37532, 8235.41, 8.54177e-29
9.45122, 8574.21, 8.27068e-29
9.52773, 8926.94, 8.0082e-29
9.60486, 9294.19, 7.75405e-29
9.68262, 9676.54, 7.50794e-29
9.76101, 10074.6, 7.26965e-29
9.84003, 10489.1, 7.03894e-29
9.91969, 10920.6, 6.81554e-29
10, 11369.9, 6.59922e-29
