f, omegaSens, omegaSW
1.26926, 0.374696, 2.47627e-20
1.27954, 0.390109, 2.41504e-20
1.2899, 0.406155, 2.3551e-20
1.30034, 0.422861, 2.29644e-20
1.31087, 0.440255, 2.23899e-20
1.32148, 0.458364, 2.1828e-20
1.33218, 0.477218, 2.12779e-20
1.34296, 0.496847, 2.074e-20
1.35384, 0.517284, 2.02132e-20
1.3648, 0.538562, 1.96983e-20
1.37584, 0.560715, 1.91952e-20
1.38698, 0.583779, 1.87028e-20
1.39821, 0.607792, 1.82214e-20
1.40953, 0.632793, 1.77509e-20
1.42094, 0.658822, 1.7291e-20
1.43245, 0.685922, 1.68414e-20
1.44404, 0.714137, 1.64025e-20
1.45573, 0.743512, 1.59735e-20
1.46752, 0.774096, 1.55543e-20
1.4794, 0.805938, 1.5145e-20
1.49137, 0.839089, 1.47454e-20
1.50345, 0.873605, 1.43549e-20
1.51562, 0.90954, 1.39739e-20
1.52789, 0.946954, 1.36018e-20
1.54026, 0.985906, 1.32387e-20
1.55273, 1.02646, 1.28842e-20
1.5653, 1.06868, 1.25384e-20
1.57797, 1.11264, 1.2201e-20
1.59075, 1.15841, 1.18716e-20
1.60362, 1.20606, 1.15506e-20
1.61661, 1.25568, 1.12371e-20
1.62969, 1.30733, 1.09317e-20
1.64289, 1.36111, 1.06336e-20
1.65619, 1.41709, 1.0343e-20
1.6696, 1.47539, 1.00597e-20
1.68311, 1.53608, 9.78363e-21
1.69674, 1.59927, 9.51433e-21
1.71047, 1.66505, 9.25204e-21
1.72432, 1.73354, 8.99624e-21
1.73828, 1.80486, 8.74701e-21
1.75235, 1.8791, 8.50422e-21
1.76654, 1.9564, 8.26755e-21
1.78084, 2.03687, 8.03707e-21
1.79526, 2.12066, 7.81249e-21
1.80979, 2.2079, 7.59384e-21
1.82444, 2.29872, 7.38085e-21
1.83921, 2.39328, 7.1734e-21
1.8541, 2.49173, 6.97139e-21
1.86911, 2.59423, 6.77471e-21
1.88425, 2.70095, 6.5831e-21
1.8995, 2.81206, 6.39673e-21
1.91488, 2.92773, 6.21523e-21
1.93038, 3.04817, 6.03861e-21
1.94601, 3.17356, 5.86666e-21
1.96176, 3.30411, 5.69938e-21
1.97764, 3.44003, 5.53658e-21
1.99365, 3.58154, 5.37814e-21
2.00979, 3.72887, 5.22398e-21
2.02606, 3.88226, 5.07401e-21
2.04247, 4.04197, 4.92803e-21
2.059, 4.20824, 4.78614e-21
2.07567, 4.38135, 4.64807e-21
2.09248, 4.56159, 4.51374e-21
2.10942, 4.74923, 4.38314e-21
2.12649, 4.9446, 4.25619e-21
2.14371, 5.14801, 4.13265e-21
2.16106, 5.35978, 4.01259e-21
2.17856, 5.58027, 3.89579e-21
2.19619, 5.80982, 3.78231e-21
2.21397, 6.04882, 3.67194e-21
2.2319, 6.29765, 3.56461e-21
2.24997, 6.55671, 3.46031e-21
2.26818, 6.82644, 3.35897e-21
2.28654, 7.10726, 3.26045e-21
2.30506, 7.39963, 3.16465e-21
2.32372, 7.70403, 3.07159e-21
2.34253, 8.02095, 2.98117e-21
2.36149, 8.35091, 2.89331e-21
2.38061, 8.69444, 2.80791e-21
2.39988, 9.05211, 2.72496e-21
2.41931, 9.42449, 2.64435e-21
2.4389, 9.81219, 2.56603e-21
2.45864, 10.2158, 2.48997e-21
2.47855, 10.6361, 2.41606e-21
2.49861, 11.0736, 2.3443e-21
2.51884, 11.5292, 2.27457e-21
2.53923, 12.0034, 2.20685e-21
2.55979, 12.4972, 2.14107e-21
2.58051, 13.0113, 2.07721e-21
2.6014, 13.5466, 2.01518e-21
2.62246, 14.1039, 1.95495e-21
2.64369, 14.6841, 1.89646e-21
2.6651, 15.2881, 1.83965e-21
2.68667, 15.9171, 1.78452e-21
2.70842, 16.5719, 1.73098e-21
2.73035, 17.2536, 1.67899e-21
2.75245, 17.9634, 1.62854e-21
2.77474, 18.7023, 1.57953e-21
2.7972, 19.4717, 1.53198e-21
2.81984, 20.2727, 1.48583e-21
2.84267, 21.1067, 1.44102e-21
2.86569, 21.975, 1.39751e-21
2.88889, 22.879, 1.35529e-21
2.91227, 23.8202, 1.31434e-21
2.93585, 24.8001, 1.27457e-21
2.95962, 25.8203, 1.23597e-21
2.98358, 26.8825, 1.19852e-21
3.00773, 27.9884, 1.16219e-21
3.03208, 29.1398, 1.12692e-21
3.05663, 30.3385, 1.0927e-21
3.08137, 31.5866, 1.0595e-21
3.10632, 32.886, 1.02727e-21
3.13147, 34.2389, 9.96012e-22
3.15682, 35.6474, 9.65685e-22
3.18238, 37.1138, 9.36257e-22
3.20814, 38.6406, 9.07714e-22
3.23411, 40.2302, 8.80023e-22
3.26029, 41.8852, 8.53159e-22
3.28669, 43.6083, 8.27092e-22
3.3133, 45.4023, 8.01809e-22
3.34012, 47.27, 7.77289e-22
3.36716, 49.2146, 7.53502e-22
3.39442, 51.2392, 7.30429e-22
3.4219, 53.3471, 7.0805e-22
3.4496, 55.5417, 6.86347e-22
3.47753, 57.8266, 6.65292e-22
3.50568, 60.2055, 6.44877e-22
3.53406, 62.6823, 6.25077e-22
3.56267, 65.2609, 6.05874e-22
3.59151, 67.9456, 5.87252e-22
3.62059, 70.7408, 5.69189e-22
3.6499, 73.6509, 5.51677e-22
3.67945, 76.6808, 5.34693e-22
3.70924, 79.8353, 5.18224e-22
3.73927, 83.1196, 5.02255e-22
3.76954, 86.539, 4.86772e-22
3.80006, 90.0991, 4.71757e-22
3.83082, 93.8056, 4.57202e-22
3.86183, 97.6647, 4.43089e-22
3.8931, 101.682, 4.29402e-22
3.92461, 105.865, 4.16138e-22
3.95639, 110.221, 4.03271e-22
3.98842, 114.755, 3.908e-22
4.0207, 119.476, 3.78714e-22
4.05325, 124.391, 3.66993e-22
4.08607, 129.508, 3.55628e-22
4.11915, 134.836, 3.44612e-22
4.1525, 140.383, 3.33933e-22
4.18611, 146.158, 3.23584e-22
4.22, 152.171, 3.1355e-22
4.25417, 158.431, 3.03821e-22
4.28861, 164.948, 2.94393e-22
4.32333, 171.734, 2.85254e-22
4.35833, 178.799, 2.76395e-22
4.39361, 186.154, 2.6781e-22
4.42918, 193.813, 2.59487e-22
4.46504, 201.786, 2.5142e-22
4.50118, 210.087, 2.43603e-22
4.53762, 218.73, 2.36025e-22
4.57436, 227.728, 2.2868e-22
4.61139, 237.096, 2.21562e-22
4.64872, 246.85, 2.14664e-22
4.68636, 257.005, 2.07977e-22
4.7243, 267.578, 2.01498e-22
4.76254, 278.586, 1.95219e-22
4.8011, 290.046, 1.89133e-22
4.83997, 301.978, 1.83235e-22
4.87915, 314.401, 1.7752e-22
4.91865, 327.335, 1.71981e-22
4.95847, 340.802, 1.66614e-22
4.99861, 354.822, 1.61413e-22
5.03908, 369.419, 1.56372e-22
5.07987, 384.616, 1.51489e-22
5.121, 400.439, 1.46756e-22
5.16246, 416.912, 1.42169e-22
5.20425, 434.063, 1.37726e-22
5.24638, 451.92, 1.3342e-22
5.28886, 470.512, 1.29247e-22
5.33167, 489.868, 1.25205e-22
5.37484, 510.02, 1.21287e-22
5.41835, 531.002, 1.17492e-22
5.46221, 552.847, 1.13815e-22
5.50643, 575.59, 1.10251e-22
5.55101, 599.269, 1.06799e-22
5.59595, 623.922, 1.03454e-22
5.64125, 649.59, 1.00213e-22
5.68692, 676.313, 9.70728e-23
5.73296, 704.136, 9.40304e-23
5.77938, 733.103, 9.10823e-23
5.82616, 763.262, 8.8227e-23
5.87333, 794.662, 8.54601e-23
5.92088, 827.353, 8.27795e-23
5.96881, 861.389, 8.01828e-23
6.01713, 896.826, 7.76669e-23
6.06585, 933.72, 7.52291e-23
6.11495, 972.133, 7.28681e-23
6.16446, 1012.12, 7.05802e-23
6.21436, 1053.76, 6.83643e-23
6.26467, 1097.11, 6.62173e-23
6.31539, 1142.25, 6.41372e-23
6.36652, 1189.24, 6.21222e-23
6.41806, 1238.16, 6.01703e-23
6.47002, 1289.1, 5.82794e-23
6.5224, 1342.13, 5.64476e-23
6.5752, 1397.34, 5.46732e-23
6.62843, 1454.83, 5.29543e-23
6.68209, 1514.68, 5.12892e-23
6.73619, 1576.99, 4.96761e-23
6.79072, 1641.87, 4.81136e-23
6.8457, 1709.41, 4.65999e-23
6.90112, 1779.73, 4.51337e-23
6.95699, 1852.95, 4.37135e-23
7.01331, 1929.18, 4.23378e-23
7.07009, 2008.54, 4.10051e-23
7.12732, 2091.17, 3.97144e-23
7.18502, 2177.2, 3.8464e-23
7.24319, 2266.77, 3.72528e-23
7.30183, 2360.02, 3.60796e-23
7.36094, 2457.11, 3.49432e-23
7.42053, 2558.19, 3.38426e-23
7.48061, 2663.43, 3.27763e-23
7.54117, 2773, 3.17436e-23
7.60222, 2887.08, 3.07433e-23
7.66377, 3005.85, 2.97744e-23
7.72581, 3129.51, 2.8836e-23
7.78835, 3258.26, 2.79271e-23
7.85141, 3392.3, 2.70465e-23
7.91497, 3531.85, 2.61938e-23
7.97905, 3677.15, 2.53678e-23
8.04364, 3828.42, 2.45679e-23
8.10876, 3985.92, 2.37931e-23
8.17441, 4149.9, 2.30425e-23
8.24058, 4320.62, 2.23157e-23
8.3073, 4498.37, 2.16117e-23
8.37455, 4683.42, 2.09298e-23
8.44235, 4876.1, 2.02694e-23
8.51069, 5076.69, 1.96298e-23
8.57959, 5285.54, 1.90103e-23
8.64905, 5502.98, 1.84102e-23
8.71907, 5729.37, 1.78291e-23
8.78966, 5965.07, 1.72662e-23
8.86082, 6210.47, 1.67211e-23
8.93255, 6465.96, 1.61932e-23
9.00487, 6731.96, 1.56819e-23
9.07777, 7008.91, 1.51866e-23
9.15126, 7297.25, 1.4707e-23
9.22534, 7597.45, 1.42426e-23
9.30003, 7910, 1.37927e-23
9.37532, 8235.41, 1.3357e-23
9.45122, 8574.21, 1.2935e-23
9.52773, 8926.94, 1.25264e-23
9.60486, 9294.19, 1.21306e-23
9.68262, 9676.54, 1.17473e-23
9.76101, 10074.6, 1.13761e-23
9.84003, 10489.1, 1.10166e-23
9.91969, 10920.6, 1.06684e-23
10, 11369.9, 1.03312e-23
