f, omegaSens, omegaSW
1.26926, 0.374696, 1.27914e-25
1.27954, 0.390109, 1.23858e-25
1.2899, 0.406155, 1.19932e-25
1.30034, 0.422861, 1.16131e-25
1.31087, 0.440255, 1.12449e-25
1.32148, 0.458364, 1.08886e-25
1.33218, 0.477218, 1.05434e-25
1.34296, 0.496847, 1.02093e-25
1.35384, 0.517284, 9.88544e-26
1.3648, 0.538562, 9.57208e-26
1.37584, 0.560715, 9.26888e-26
1.38698, 0.583779, 8.97499e-26
1.39821, 0.607792, 8.69043e-26
1.40953, 0.632793, 8.41491e-26
1.42094, 0.658822, 8.14815e-26
1.43245, 0.685922, 7.88968e-26
1.44404, 0.714137, 7.63969e-26
1.45573, 0.743512, 7.39748e-26
1.46752, 0.774096, 7.16284e-26
1.4794, 0.805938, 6.93575e-26
1.49137, 0.839089, 6.71596e-26
1.50345, 0.873605, 6.50291e-26
1.51562, 0.90954, 6.29674e-26
1.52789, 0.946954, 6.09709e-26
1.54026, 0.985906, 5.90375e-26
1.55273, 1.02646, 5.71654e-26
1.5653, 1.06868, 5.53528e-26
1.57797, 1.11264, 5.35978e-26
1.59075, 1.15841, 5.18975e-26
1.60362, 1.20606, 5.02529e-26
1.61661, 1.25568, 4.86584e-26
1.62969, 1.30733, 4.71162e-26
1.64289, 1.36111, 4.56213e-26
1.65619, 1.41709, 4.41746e-26
1.6696, 1.47539, 4.27735e-26
1.68311, 1.53608, 4.14177e-26
1.69674, 1.59927, 4.01038e-26
1.71047, 1.66505, 3.88325e-26
1.72432, 1.73354, 3.76007e-26
1.73828, 1.80486, 3.64082e-26
1.75235, 1.8791, 3.52537e-26
1.76654, 1.9564, 3.41353e-26
1.78084, 2.03687, 3.30528e-26
1.79526, 2.12066, 3.20043e-26
1.80979, 2.2079, 3.09895e-26
1.82444, 2.29872, 3.00067e-26
1.83921, 2.39328, 2.9055e-26
1.8541, 2.49173, 2.81334e-26
1.86911, 2.59423, 2.72411e-26
1.88425, 2.70095, 2.63766e-26
1.8995, 2.81206, 2.55402e-26
1.91488, 2.92773, 2.473e-26
1.93038, 3.04817, 2.39457e-26
1.94601, 3.17356, 2.3186e-26
1.96176, 3.30411, 2.24508e-26
1.97764, 3.44003, 2.17387e-26
1.99365, 3.58154, 2.10492e-26
2.00979, 3.72887, 2.03815e-26
2.02606, 3.88226, 1.9735e-26
2.04247, 4.04197, 1.91087e-26
2.059, 4.20824, 1.85027e-26
2.07567, 4.38135, 1.79157e-26
2.09248, 4.56159, 1.73472e-26
2.10942, 4.74923, 1.67969e-26
2.12649, 4.9446, 1.62643e-26
2.14371, 5.14801, 1.57482e-26
2.16106, 5.35978, 1.52488e-26
2.17856, 5.58027, 1.47649e-26
2.19619, 5.80982, 1.42967e-26
2.21397, 6.04882, 1.38432e-26
2.2319, 6.29765, 1.34038e-26
2.24997, 6.55671, 1.29786e-26
2.26818, 6.82644, 1.2567e-26
2.28654, 7.10726, 1.21683e-26
2.30506, 7.39963, 1.17821e-26
2.32372, 7.70403, 1.14084e-26
2.34253, 8.02095, 1.10465e-26
2.36149, 8.35091, 1.06961e-26
2.38061, 8.69444, 1.03567e-26
2.39988, 9.05211, 1.00282e-26
2.41931, 9.42449, 9.71001e-27
2.4389, 9.81219, 9.40189e-27
2.45864, 10.2158, 9.10367e-27
2.47855, 10.6361, 8.81476e-27
2.49861, 11.0736, 8.53517e-27
2.51884, 11.5292, 8.26435e-27
2.53923, 12.0034, 8.00217e-27
2.55979, 12.4972, 7.74825e-27
2.58051, 13.0113, 7.50245e-27
2.6014, 13.5466, 7.26443e-27
2.62246, 14.1039, 7.03395e-27
2.64369, 14.6841, 6.81078e-27
2.6651, 15.2881, 6.59461e-27
2.68667, 15.9171, 6.38543e-27
2.70842, 16.5719, 6.18284e-27
2.73035, 17.2536, 5.98664e-27
2.75245, 17.9634, 5.79672e-27
2.77474, 18.7023, 5.61274e-27
2.7972, 19.4717, 5.43468e-27
2.81984, 20.2727, 5.26229e-27
2.84267, 21.1067, 5.09531e-27
2.86569, 21.975, 4.93359e-27
2.88889, 22.879, 4.77705e-27
2.91227, 23.8202, 4.62552e-27
2.93585, 24.8001, 4.47874e-27
2.95962, 25.8203, 4.33661e-27
2.98358, 26.8825, 4.19901e-27
3.00773, 27.9884, 4.0658e-27
3.03208, 29.1398, 3.93679e-27
3.05663, 30.3385, 3.81186e-27
3.08137, 31.5866, 3.69093e-27
3.10632, 32.886, 3.5738e-27
3.13147, 34.2389, 3.46039e-27
3.15682, 35.6474, 3.35059e-27
3.18238, 37.1138, 3.24426e-27
3.20814, 38.6406, 3.14133e-27
3.23411, 40.2302, 3.04166e-27
3.26029, 41.8852, 2.94516e-27
3.28669, 43.6083, 2.85168e-27
3.3133, 45.4023, 2.76119e-27
3.34012, 47.27, 2.67358e-27
3.36716, 49.2146, 2.58875e-27
3.39442, 51.2392, 2.5066e-27
3.4219, 53.3471, 2.42706e-27
3.4496, 55.5417, 2.35005e-27
3.47753, 57.8266, 2.27547e-27
3.50568, 60.2055, 2.20327e-27
3.53406, 62.6823, 2.13336e-27
3.56267, 65.2609, 2.06567e-27
3.59151, 67.9456, 2.00012e-27
3.62059, 70.7408, 1.93665e-27
3.6499, 73.6509, 1.87519e-27
3.67945, 76.6808, 1.81568e-27
3.70924, 79.8353, 1.75806e-27
3.73927, 83.1196, 1.70227e-27
3.76954, 86.539, 1.64826e-27
3.80006, 90.0991, 1.59595e-27
3.83082, 93.8056, 1.54531e-27
3.86183, 97.6647, 1.49628e-27
3.8931, 101.682, 1.44879e-27
3.92461, 105.865, 1.40282e-27
3.95639, 110.221, 1.3583e-27
3.98842, 114.755, 1.31519e-27
4.0207, 119.476, 1.27347e-27
4.05325, 124.391, 1.23306e-27
4.08607, 129.508, 1.19392e-27
4.11915, 134.836, 1.15603e-27
4.1525, 140.383, 1.11935e-27
4.18611, 146.158, 1.08383e-27
4.22, 152.171, 1.04944e-27
4.25417, 158.431, 1.01613e-27
4.28861, 164.948, 9.83883e-28
4.32333, 171.734, 9.5266e-28
4.35833, 178.799, 9.22428e-28
4.39361, 186.154, 8.93158e-28
4.42918, 193.813, 8.64814e-28
4.46504, 201.786, 8.37368e-28
4.50118, 210.087, 8.108e-28
4.53762, 218.73, 7.8507e-28
4.57436, 227.728, 7.60153e-28
4.61139, 237.096, 7.36031e-28
4.64872, 246.85, 7.12675e-28
4.68636, 257.005, 6.90055e-28
4.7243, 267.578, 6.68156e-28
4.76254, 278.586, 6.46956e-28
4.8011, 290.046, 6.26423e-28
4.83997, 301.978, 6.06543e-28
4.87915, 314.401, 5.87296e-28
4.91865, 327.335, 5.68658e-28
4.95847, 340.802, 5.50611e-28
4.99861, 354.822, 5.33139e-28
5.03908, 369.419, 5.16218e-28
5.07987, 384.616, 4.99838e-28
5.121, 400.439, 4.83974e-28
5.16246, 416.912, 4.68614e-28
5.20425, 434.063, 4.53744e-28
5.24638, 451.92, 4.39345e-28
5.28886, 470.512, 4.254e-28
5.33167, 489.868, 4.11902e-28
5.37484, 510.02, 3.98828e-28
5.41835, 531.002, 3.86172e-28
5.46221, 552.847, 3.73918e-28
5.50643, 575.59, 3.62051e-28
5.55101, 599.269, 3.50561e-28
5.59595, 623.922, 3.39436e-28
5.64125, 649.59, 3.28664e-28
5.68692, 676.313, 3.18234e-28
5.73296, 704.136, 3.08134e-28
5.77938, 733.103, 2.98354e-28
5.82616, 763.262, 2.88887e-28
5.87333, 794.662, 2.79718e-28
5.92088, 827.353, 2.70841e-28
5.96881, 861.389, 2.62246e-28
6.01713, 896.826, 2.53924e-28
6.06585, 933.72, 2.45864e-28
6.11495, 972.133, 2.38063e-28
6.16446, 1012.12, 2.30507e-28
6.21436, 1053.76, 2.23192e-28
6.26467, 1097.11, 2.16109e-28
6.31539, 1142.25, 2.0925e-28
6.36652, 1189.24, 2.02609e-28
6.41806, 1238.16, 1.96179e-28
6.47002, 1289.1, 1.89953e-28
6.5224, 1342.13, 1.83924e-28
6.5752, 1397.34, 1.78088e-28
6.62843, 1454.83, 1.72436e-28
6.68209, 1514.68, 1.66964e-28
6.73619, 1576.99, 1.61664e-28
6.79072, 1641.87, 1.56534e-28
6.8457, 1709.41, 1.51566e-28
6.90112, 1779.73, 1.46756e-28
6.95699, 1852.95, 1.42098e-28
7.01331, 1929.18, 1.37589e-28
7.07009, 2008.54, 1.33222e-28
7.12732, 2091.17, 1.28995e-28
7.18502, 2177.2, 1.24901e-28
7.24319, 2266.77, 1.20937e-28
7.30183, 2360.02, 1.17098e-28
7.36094, 2457.11, 1.13382e-28
7.42053, 2558.19, 1.09784e-28
7.48061, 2663.43, 1.063e-28
7.54117, 2773, 1.02926e-28
7.60222, 2887.08, 9.96596e-29
7.66377, 3005.85, 9.64965e-29
7.72581, 3129.51, 9.34342e-29
7.78835, 3258.26, 9.04692e-29
7.85141, 3392.3, 8.75976e-29
7.91497, 3531.85, 8.48177e-29
7.97905, 3677.15, 8.21257e-29
8.04364, 3828.42, 7.95196e-29
8.10876, 3985.92, 7.69958e-29
8.17441, 4149.9, 7.45521e-29
8.24058, 4320.62, 7.21863e-29
8.3073, 4498.37, 6.98951e-29
8.37455, 4683.42, 6.7677e-29
8.44235, 4876.1, 6.5529e-29
8.51069, 5076.69, 6.34495e-29
8.57959, 5285.54, 6.14359e-29
8.64905, 5502.98, 5.9486e-29
8.71907, 5729.37, 5.75981e-29
8.78966, 5965.07, 5.577e-29
8.86082, 6210.47, 5.4e-29
8.93255, 6465.96, 5.22863e-29
9.00487, 6731.96, 5.06268e-29
9.07777, 7008.91, 4.90201e-29
9.15126, 7297.25, 4.74644e-29
9.22534, 7597.45, 4.59581e-29
9.30003, 7910, 4.44994e-29
9.37532, 8235.41, 4.30872e-29
9.45122, 8574.21, 4.17197e-29
9.52773, 8926.94, 4.03957e-29
9.60486, 9294.19, 3.91137e-29
9.68262, 9676.54, 3.78723e-29
9.76101, 10074.6, 3.66703e-29
9.84003, 10489.1, 3.55066e-29
9.91969, 10920.6, 3.43797e-29
10, 11369.9, 3.32886e-29
