f, omegaSens, omegaSW
1.26926, 0.374696, 2.74714e-25
1.27954, 0.390109, 2.66056e-25
1.2899, 0.406155, 2.57672e-25
1.30034, 0.422861, 2.49555e-25
1.31087, 0.440255, 2.41688e-25
1.32148, 0.458364, 2.34072e-25
1.33218, 0.477218, 2.26693e-25
1.34296, 0.496847, 2.19549e-25
1.35384, 0.517284, 2.12622e-25
1.3648, 0.538562, 2.05918e-25
1.37584, 0.560715, 1.9943e-25
1.38698, 0.583779, 1.93139e-25
1.39821, 0.607792, 1.87046e-25
1.40953, 0.632793, 1.81146e-25
1.42094, 0.658822, 1.75432e-25
1.43245, 0.685922, 1.69894e-25
1.44404, 0.714137, 1.64536e-25
1.45573, 0.743512, 1.59344e-25
1.46752, 0.774096, 1.54313e-25
1.4794, 0.805938, 1.49443e-25
1.49137, 0.839089, 1.44728e-25
1.50345, 0.873605, 1.40157e-25
1.51562, 0.90954, 1.35733e-25
1.52789, 0.946954, 1.31447e-25
1.54026, 0.985906, 1.27296e-25
1.55273, 1.02646, 1.23276e-25
1.5653, 1.06868, 1.19383e-25
1.57797, 1.11264, 1.15613e-25
1.59075, 1.15841, 1.1196e-25
1.60362, 1.20606, 1.08426e-25
1.61661, 1.25568, 1.04998e-25
1.62969, 1.30733, 1.01683e-25
1.64289, 1.36111, 9.84688e-26
1.65619, 1.41709, 9.53575e-26
1.6696, 1.47539, 9.23437e-26
1.68311, 1.53608, 8.94268e-26
1.69674, 1.59927, 8.65997e-26
1.71047, 1.66505, 8.38638e-26
1.72432, 1.73354, 8.12125e-26
1.73828, 1.80486, 7.86453e-26
1.75235, 1.8791, 7.61595e-26
1.76654, 1.9564, 7.37512e-26
1.78084, 2.03687, 7.14196e-26
1.79526, 2.12066, 6.9161e-26
1.80979, 2.2079, 6.69747e-26
1.82444, 2.29872, 6.4857e-26
1.83921, 2.39328, 6.2806e-26
1.8541, 2.49173, 6.08196e-26
1.86911, 2.59423, 5.8896e-26
1.88425, 2.70095, 5.70322e-26
1.8995, 2.81206, 5.52287e-26
1.91488, 2.92773, 5.34814e-26
1.93038, 3.04817, 5.17898e-26
1.94601, 3.17356, 5.01511e-26
1.96176, 3.30411, 4.85648e-26
1.97764, 3.44003, 4.70284e-26
1.99365, 3.58154, 4.55404e-26
2.00979, 3.72887, 4.40994e-26
2.02606, 3.88226, 4.2704e-26
2.04247, 4.04197, 4.1352e-26
2.059, 4.20824, 4.00437e-26
2.07567, 4.38135, 3.87763e-26
2.09248, 4.56159, 3.75486e-26
2.10942, 4.74923, 3.63601e-26
2.12649, 4.9446, 3.52097e-26
2.14371, 5.14801, 3.40949e-26
2.16106, 5.35978, 3.30159e-26
2.17856, 5.58027, 3.19704e-26
2.19619, 5.80982, 3.09587e-26
2.21397, 6.04882, 2.99786e-26
2.2319, 6.29765, 2.90291e-26
2.24997, 6.55671, 2.81099e-26
2.26818, 6.82644, 2.72201e-26
2.28654, 7.10726, 2.63583e-26
2.30506, 7.39963, 2.55233e-26
2.32372, 7.70403, 2.47151e-26
2.34253, 8.02095, 2.39325e-26
2.36149, 8.35091, 2.31748e-26
2.38061, 8.69444, 2.24407e-26
2.39988, 9.05211, 2.17301e-26
2.41931, 9.42449, 2.10418e-26
2.4389, 9.81219, 2.03752e-26
2.45864, 10.2158, 1.973e-26
2.47855, 10.6361, 1.91049e-26
2.49861, 11.0736, 1.84999e-26
2.51884, 11.5292, 1.79138e-26
2.53923, 12.0034, 1.73464e-26
2.55979, 12.4972, 1.67968e-26
2.58051, 13.0113, 1.62647e-26
2.6014, 13.5466, 1.57495e-26
2.62246, 14.1039, 1.52505e-26
2.64369, 14.6841, 1.47673e-26
2.6651, 15.2881, 1.42993e-26
2.68667, 15.9171, 1.38463e-26
2.70842, 16.5719, 1.34076e-26
2.73035, 17.2536, 1.29827e-26
2.75245, 17.9634, 1.25714e-26
2.77474, 18.7023, 1.21729e-26
2.7972, 19.4717, 1.17872e-26
2.81984, 20.2727, 1.14138e-26
2.84267, 21.1067, 1.10521e-26
2.86569, 21.975, 1.07017e-26
2.88889, 22.879, 1.03626e-26
2.91227, 23.8202, 1.00342e-26
2.93585, 24.8001, 9.71619e-27
2.95962, 25.8203, 9.40822e-27
2.98358, 26.8825, 9.11003e-27
3.00773, 27.9884, 8.82133e-27
3.03208, 29.1398, 8.54173e-27
3.05663, 30.3385, 8.27095e-27
3.08137, 31.5866, 8.00884e-27
3.10632, 32.886, 7.75493e-27
3.13147, 34.2389, 7.50909e-27
3.15682, 35.6474, 7.27107e-27
3.18238, 37.1138, 7.04055e-27
3.20814, 38.6406, 6.81739e-27
3.23411, 40.2302, 6.60129e-27
3.26029, 41.8852, 6.39204e-27
3.28669, 43.6083, 6.18935e-27
3.3133, 45.4023, 5.99312e-27
3.34012, 47.27, 5.80314e-27
3.36716, 49.2146, 5.61916e-27
3.39442, 51.2392, 5.44101e-27
3.4219, 53.3471, 5.2685e-27
3.4496, 55.5417, 5.10148e-27
3.47753, 57.8266, 4.93971e-27
3.50568, 60.2055, 4.78311e-27
3.53406, 62.6823, 4.63145e-27
3.56267, 65.2609, 4.48461e-27
3.59151, 67.9456, 4.34242e-27
3.62059, 70.7408, 4.20471e-27
3.6499, 73.6509, 4.07139e-27
3.67945, 76.6808, 3.94228e-27
3.70924, 79.8353, 3.81726e-27
3.73927, 83.1196, 3.69621e-27
3.76954, 86.539, 3.57901e-27
3.80006, 90.0991, 3.4655e-27
3.83082, 93.8056, 3.35562e-27
3.86183, 97.6647, 3.24922e-27
3.8931, 101.682, 3.14616e-27
3.92461, 105.865, 3.04641e-27
3.95639, 110.221, 2.94977e-27
3.98842, 114.755, 2.85622e-27
4.0207, 119.476, 2.76567e-27
4.05325, 124.391, 2.67796e-27
4.08607, 129.508, 2.59301e-27
4.11915, 134.836, 2.51077e-27
4.1525, 140.383, 2.43113e-27
4.18611, 146.158, 2.35404e-27
4.22, 152.171, 2.27938e-27
4.25417, 158.431, 2.20708e-27
4.28861, 164.948, 2.13707e-27
4.32333, 171.734, 2.06929e-27
4.35833, 178.799, 2.00366e-27
4.39361, 186.154, 1.94011e-27
4.42918, 193.813, 1.87858e-27
4.46504, 201.786, 1.81899e-27
4.50118, 210.087, 1.7613e-27
4.53762, 218.73, 1.70543e-27
4.57436, 227.728, 1.65133e-27
4.61139, 237.096, 1.59896e-27
4.64872, 246.85, 1.54824e-27
4.68636, 257.005, 1.49912e-27
4.7243, 267.578, 1.45157e-27
4.76254, 278.586, 1.40553e-27
4.8011, 290.046, 1.36094e-27
4.83997, 301.978, 1.31777e-27
4.87915, 314.401, 1.27597e-27
4.91865, 327.335, 1.23549e-27
4.95847, 340.802, 1.1963e-27
4.99861, 354.822, 1.15835e-27
5.03908, 369.419, 1.12161e-27
5.07987, 384.616, 1.08603e-27
5.121, 400.439, 1.05157e-27
5.16246, 416.912, 1.01821e-27
5.20425, 434.063, 9.85913e-28
5.24638, 451.92, 9.54638e-28
5.28886, 470.512, 9.24348e-28
5.33167, 489.868, 8.95028e-28
5.37484, 510.02, 8.6663e-28
5.41835, 531.002, 8.39138e-28
5.46221, 552.847, 8.1252e-28
5.50643, 575.59, 7.86742e-28
5.55101, 599.269, 7.61782e-28
5.59595, 623.922, 7.37614e-28
5.64125, 649.59, 7.14214e-28
5.68692, 676.313, 6.91555e-28
5.73296, 704.136, 6.69614e-28
5.77938, 733.103, 6.48366e-28
5.82616, 763.262, 6.27799e-28
5.87333, 794.662, 6.0788e-28
5.92088, 827.353, 5.88593e-28
5.96881, 861.389, 5.6992e-28
6.01713, 896.826, 5.51839e-28
6.06585, 933.72, 5.34328e-28
6.11495, 972.133, 5.17378e-28
6.16446, 1012.12, 5.00961e-28
6.21436, 1053.76, 4.85068e-28
6.26467, 1097.11, 4.69678e-28
6.31539, 1142.25, 4.54775e-28
6.36652, 1189.24, 4.40345e-28
6.41806, 1238.16, 4.26374e-28
6.47002, 1289.1, 4.12845e-28
6.5224, 1342.13, 3.99746e-28
6.5752, 1397.34, 3.87063e-28
6.62843, 1454.83, 3.74782e-28
6.68209, 1514.68, 3.62891e-28
6.73619, 1576.99, 3.51376e-28
6.79072, 1641.87, 3.40228e-28
6.8457, 1709.41, 3.29432e-28
6.90112, 1779.73, 3.18979e-28
6.95699, 1852.95, 3.08858e-28
7.01331, 1929.18, 2.99058e-28
7.07009, 2008.54, 2.89568e-28
7.12732, 2091.17, 2.80381e-28
7.18502, 2177.2, 2.71485e-28
7.24319, 2266.77, 2.6287e-28
7.30183, 2360.02, 2.54529e-28
7.36094, 2457.11, 2.46453e-28
7.42053, 2558.19, 2.38633e-28
7.48061, 2663.43, 2.3106e-28
7.54117, 2773, 2.23729e-28
7.60222, 2887.08, 2.1663e-28
7.66377, 3005.85, 2.09755e-28
7.72581, 3129.51, 2.031e-28
7.78835, 3258.26, 1.96656e-28
7.85141, 3392.3, 1.90415e-28
7.91497, 3531.85, 1.84373e-28
7.97905, 3677.15, 1.78522e-28
8.04364, 3828.42, 1.72858e-28
8.10876, 3985.92, 1.67372e-28
8.17441, 4149.9, 1.62061e-28
8.24058, 4320.62, 1.56919e-28
8.3073, 4498.37, 1.51939e-28
8.37455, 4683.42, 1.47118e-28
8.44235, 4876.1, 1.4245e-28
8.51069, 5076.69, 1.3793e-28
8.57959, 5285.54, 1.33553e-28
8.64905, 5502.98, 1.29315e-28
8.71907, 5729.37, 1.25211e-28
8.78966, 5965.07, 1.21238e-28
8.86082, 6210.47, 1.1739e-28
8.93255, 6465.96, 1.13665e-28
9.00487, 6731.96, 1.10058e-28
9.07777, 7008.91, 1.06566e-28
9.15126, 7297.25, 1.03184e-28
9.22534, 7597.45, 9.991e-29
9.30003, 7910, 9.67394e-29
9.37532, 8235.41, 9.36695e-29
9.45122, 8574.21, 9.0697e-29
9.52773, 8926.94, 8.7819e-29
9.60486, 9294.19, 8.50323e-29
9.68262, 9676.54, 8.23339e-29
9.76101, 10074.6, 7.9721e-29
9.84003, 10489.1, 7.71912e-29
9.91969, 10920.6, 7.47417e-29
10, 11369.9, 7.23698e-29
