f, omegaSens, omegaSW
1.26926, 0.374696, 3.21043e-24
1.27954, 0.390109, 3.10853e-24
1.2899, 0.406155, 3.00989e-24
1.30034, 0.422861, 2.91441e-24
1.31087, 0.440255, 2.82192e-24
1.32148, 0.458364, 2.7324e-24
1.33218, 0.477218, 2.64569e-24
1.34296, 0.496847, 2.56178e-24
1.35384, 0.517284, 2.48044e-24
1.3648, 0.538562, 2.40174e-24
1.37584, 0.560715, 2.32559e-24
1.38698, 0.583779, 2.25179e-24
1.39821, 0.607792, 2.18033e-24
1.40953, 0.632793, 2.11115e-24
1.42094, 0.658822, 2.04416e-24
1.43245, 0.685922, 1.97927e-24
1.44404, 0.714137, 1.9165e-24
1.45573, 0.743512, 1.85569e-24
1.46752, 0.774096, 1.79678e-24
1.4794, 0.805938, 1.73977e-24
1.49137, 0.839089, 1.6846e-24
1.50345, 0.873605, 1.63112e-24
1.51562, 0.90954, 1.57937e-24
1.52789, 0.946954, 1.52925e-24
1.54026, 0.985906, 1.48072e-24
1.55273, 1.02646, 1.43373e-24
1.5653, 1.06868, 1.38824e-24
1.57797, 1.11264, 1.3442e-24
1.59075, 1.15841, 1.30153e-24
1.60362, 1.20606, 1.26025e-24
1.61661, 1.25568, 1.22024e-24
1.62969, 1.30733, 1.18154e-24
1.64289, 1.36111, 1.14403e-24
1.65619, 1.41709, 1.10773e-24
1.6696, 1.47539, 1.07257e-24
1.68311, 1.53608, 1.03855e-24
1.69674, 1.59927, 1.00559e-24
1.71047, 1.66505, 9.73692e-25
1.72432, 1.73354, 9.42788e-25
1.73828, 1.80486, 9.1287e-25
1.75235, 1.8791, 8.83907e-25
1.76654, 1.9564, 8.55851e-25
1.78084, 2.03687, 8.28695e-25
1.79526, 2.12066, 8.02393e-25
1.80979, 2.2079, 7.76937e-25
1.82444, 2.29872, 7.52285e-25
1.83921, 2.39328, 7.28412e-25
1.8541, 2.49173, 7.05297e-25
1.86911, 2.59423, 6.82916e-25
1.88425, 2.70095, 6.61233e-25
1.8995, 2.81206, 6.40255e-25
1.91488, 2.92773, 6.19935e-25
1.93038, 3.04817, 6.00265e-25
1.94601, 3.17356, 5.81213e-25
1.96176, 3.30411, 5.62774e-25
1.97764, 3.44003, 5.44917e-25
1.99365, 3.58154, 5.27625e-25
2.00979, 3.72887, 5.10881e-25
2.02606, 3.88226, 4.9467e-25
2.04247, 4.04197, 4.78965e-25
2.059, 4.20824, 4.6377e-25
2.07567, 4.38135, 4.49051e-25
2.09248, 4.56159, 4.34796e-25
2.10942, 4.74923, 4.20998e-25
2.12649, 4.9446, 4.07643e-25
2.14371, 5.14801, 3.94704e-25
2.16106, 5.35978, 3.82181e-25
2.17856, 5.58027, 3.7005e-25
2.19619, 5.80982, 3.58311e-25
2.21397, 6.04882, 3.4694e-25
2.2319, 6.29765, 3.35926e-25
2.24997, 6.55671, 3.25265e-25
2.26818, 6.82644, 3.14945e-25
2.28654, 7.10726, 3.04952e-25
2.30506, 7.39963, 2.9527e-25
2.32372, 7.70403, 2.859e-25
2.34253, 8.02095, 2.76828e-25
2.36149, 8.35091, 2.68045e-25
2.38061, 8.69444, 2.59537e-25
2.39988, 9.05211, 2.51302e-25
2.41931, 9.42449, 2.43326e-25
2.4389, 9.81219, 2.35603e-25
2.45864, 10.2158, 2.28127e-25
2.47855, 10.6361, 2.20886e-25
2.49861, 11.0736, 2.13878e-25
2.51884, 11.5292, 2.0709e-25
2.53923, 12.0034, 2.00518e-25
2.55979, 12.4972, 1.94154e-25
2.58051, 13.0113, 1.87993e-25
2.6014, 13.5466, 1.82027e-25
2.62246, 14.1039, 1.7625e-25
2.64369, 14.6841, 1.70657e-25
2.6651, 15.2881, 1.65239e-25
2.68667, 15.9171, 1.59997e-25
2.70842, 16.5719, 1.54919e-25
2.73035, 17.2536, 1.50002e-25
2.75245, 17.9634, 1.45242e-25
2.77474, 18.7023, 1.40632e-25
2.7972, 19.4717, 1.36169e-25
2.81984, 20.2727, 1.31849e-25
2.84267, 21.1067, 1.27664e-25
2.86569, 21.975, 1.23611e-25
2.88889, 22.879, 1.19688e-25
2.91227, 23.8202, 1.15891e-25
2.93585, 24.8001, 1.12213e-25
2.95962, 25.8203, 1.08651e-25
2.98358, 26.8825, 1.05203e-25
3.00773, 27.9884, 1.01865e-25
3.03208, 29.1398, 9.86321e-26
3.05663, 30.3385, 9.55015e-26
3.08137, 31.5866, 9.24713e-26
3.10632, 32.886, 8.95361e-26
3.13147, 34.2389, 8.66944e-26
3.15682, 35.6474, 8.39432e-26
3.18238, 37.1138, 8.12788e-26
3.20814, 38.6406, 7.86996e-26
3.23411, 40.2302, 7.62022e-26
3.26029, 41.8852, 7.3784e-26
3.28669, 43.6083, 7.14419e-26
3.3133, 45.4023, 6.91744e-26
3.34012, 47.27, 6.69793e-26
3.36716, 49.2146, 6.48537e-26
3.39442, 51.2392, 6.27954e-26
3.4219, 53.3471, 6.08025e-26
3.4496, 55.5417, 5.8873e-26
3.47753, 57.8266, 5.70044e-26
3.50568, 60.2055, 5.51955e-26
3.53406, 62.6823, 5.34438e-26
3.56267, 65.2609, 5.17477e-26
3.59151, 67.9456, 5.01055e-26
3.62059, 70.7408, 4.85151e-26
3.6499, 73.6509, 4.69755e-26
3.67945, 76.6808, 4.54846e-26
3.70924, 79.8353, 4.40409e-26
3.73927, 83.1196, 4.26432e-26
3.76954, 86.539, 4.12899e-26
3.80006, 90.0991, 3.99794e-26
3.83082, 93.8056, 3.87107e-26
3.86183, 97.6647, 3.74823e-26
3.8931, 101.682, 3.62925e-26
3.92461, 105.865, 3.51409e-26
3.95639, 110.221, 3.40254e-26
3.98842, 114.755, 3.29455e-26
4.0207, 119.476, 3.19002e-26
4.05325, 124.391, 3.08878e-26
4.08607, 129.508, 2.99074e-26
4.11915, 134.836, 2.89582e-26
4.1525, 140.383, 2.80391e-26
4.18611, 146.158, 2.71494e-26
4.22, 152.171, 2.62877e-26
4.25417, 158.431, 2.54533e-26
4.28861, 164.948, 2.46455e-26
4.32333, 171.734, 2.38633e-26
4.35833, 178.799, 2.3106e-26
4.39361, 186.154, 2.23727e-26
4.42918, 193.813, 2.16627e-26
4.46504, 201.786, 2.09751e-26
4.50118, 210.087, 2.03096e-26
4.53762, 218.73, 1.9665e-26
4.57436, 227.728, 1.90408e-26
4.61139, 237.096, 1.84365e-26
4.64872, 246.85, 1.78515e-26
4.68636, 257.005, 1.72848e-26
4.7243, 267.578, 1.67362e-26
4.76254, 278.586, 1.62052e-26
4.8011, 290.046, 1.56908e-26
4.83997, 301.978, 1.51928e-26
4.87915, 314.401, 1.47107e-26
4.91865, 327.335, 1.42438e-26
4.95847, 340.802, 1.37917e-26
4.99861, 354.822, 1.3354e-26
5.03908, 369.419, 1.29302e-26
5.07987, 384.616, 1.25199e-26
5.121, 400.439, 1.21225e-26
5.16246, 416.912, 1.17377e-26
5.20425, 434.063, 1.13652e-26
5.24638, 451.92, 1.10046e-26
5.28886, 470.512, 1.06552e-26
5.33167, 489.868, 1.03171e-26
5.37484, 510.02, 9.98964e-27
5.41835, 531.002, 9.67262e-27
5.46221, 552.847, 9.36567e-27
5.50643, 575.59, 9.06843e-27
5.55101, 599.269, 8.78062e-27
5.59595, 623.922, 8.50194e-27
5.64125, 649.59, 8.23213e-27
5.68692, 676.313, 7.97086e-27
5.73296, 704.136, 7.71788e-27
5.77938, 733.103, 7.4729e-27
5.82616, 763.262, 7.23577e-27
5.87333, 794.662, 7.00611e-27
5.92088, 827.353, 6.78375e-27
5.96881, 861.389, 6.56846e-27
6.01713, 896.826, 6.36001e-27
6.06585, 933.72, 6.15813e-27
6.11495, 972.133, 5.96271e-27
6.16446, 1012.12, 5.77345e-27
6.21436, 1053.76, 5.59024e-27
6.26467, 1097.11, 5.41281e-27
6.31539, 1142.25, 5.24102e-27
6.36652, 1189.24, 5.07467e-27
6.41806, 1238.16, 4.91362e-27
6.47002, 1289.1, 4.75767e-27
6.5224, 1342.13, 4.60667e-27
6.5752, 1397.34, 4.46047e-27
6.62843, 1454.83, 4.31891e-27
6.68209, 1514.68, 4.18185e-27
6.73619, 1576.99, 4.04911e-27
6.79072, 1641.87, 3.92062e-27
6.8457, 1709.41, 3.79618e-27
6.90112, 1779.73, 3.6757e-27
6.95699, 1852.95, 3.55904e-27
7.01331, 1929.18, 3.44608e-27
7.07009, 2008.54, 3.33671e-27
7.12732, 2091.17, 3.23082e-27
7.18502, 2177.2, 3.12829e-27
7.24319, 2266.77, 3.029e-27
7.30183, 2360.02, 2.93286e-27
7.36094, 2457.11, 2.83979e-27
7.42053, 2558.19, 2.74966e-27
7.48061, 2663.43, 2.66239e-27
7.54117, 2773, 2.57789e-27
7.60222, 2887.08, 2.49608e-27
7.66377, 3005.85, 2.41685e-27
7.72581, 3129.51, 2.34015e-27
7.78835, 3258.26, 2.26589e-27
7.85141, 3392.3, 2.19396e-27
7.91497, 3531.85, 2.12433e-27
7.97905, 3677.15, 2.05691e-27
8.04364, 3828.42, 1.99163e-27
8.10876, 3985.92, 1.92842e-27
8.17441, 4149.9, 1.86722e-27
8.24058, 4320.62, 1.80796e-27
8.3073, 4498.37, 1.75058e-27
8.37455, 4683.42, 1.69502e-27
8.44235, 4876.1, 1.64122e-27
8.51069, 5076.69, 1.58914e-27
8.57959, 5285.54, 1.5387e-27
8.64905, 5502.98, 1.48987e-27
8.71907, 5729.37, 1.44258e-27
8.78966, 5965.07, 1.3968e-27
8.86082, 6210.47, 1.35246e-27
8.93255, 6465.96, 1.30954e-27
9.00487, 6731.96, 1.26798e-27
9.07777, 7008.91, 1.22774e-27
9.15126, 7297.25, 1.18877e-27
9.22534, 7597.45, 1.15104e-27
9.30003, 7910, 1.11451e-27
9.37532, 8235.41, 1.07914e-27
9.45122, 8574.21, 1.04489e-27
9.52773, 8926.94, 1.01173e-27
9.60486, 9294.19, 9.79621e-28
9.68262, 9676.54, 9.48529e-28
9.76101, 10074.6, 9.18424e-28
9.84003, 10489.1, 8.89276e-28
9.91969, 10920.6, 8.61053e-28
10, 11369.9, 8.33724e-28
