f, omegaSens, omegaSW
1.26926, 0.374696, 5.80559e-22
1.27954, 0.390109, 5.63224e-22
1.2899, 0.406155, 5.46396e-22
1.30034, 0.422861, 5.30061e-22
1.31087, 0.440255, 5.14191e-22
1.32148, 0.458364, 4.9879e-22
1.33218, 0.477218, 4.8383e-22
1.34296, 0.496847, 4.69314e-22
1.35384, 0.517284, 4.55205e-22
1.3648, 0.538562, 4.41519e-22
1.37584, 0.560715, 4.28243e-22
1.38698, 0.583779, 4.15342e-22
1.39821, 0.607792, 4.02821e-22
1.40953, 0.632793, 3.90667e-22
1.42094, 0.658822, 3.78873e-22
1.43245, 0.685922, 3.67418e-22
1.44404, 0.714137, 3.56313e-22
1.45573, 0.743512, 3.4553e-22
1.46752, 0.774096, 3.3506e-22
1.4794, 0.805938, 3.24905e-22
1.49137, 0.839089, 3.15055e-22
1.50345, 0.873605, 3.05487e-22
1.51562, 0.90954, 2.96209e-22
1.52789, 0.946954, 2.87205e-22
1.54026, 0.985906, 2.78468e-22
1.55273, 1.02646, 2.69992e-22
1.5653, 1.06868, 2.61768e-22
1.57797, 1.11264, 2.53791e-22
1.59075, 1.15841, 2.46048e-22
1.60362, 1.20606, 2.38544e-22
1.61661, 1.25568, 2.31255e-22
1.62969, 1.30733, 2.24193e-22
1.64289, 1.36111, 2.17335e-22
1.65619, 1.41709, 2.10686e-22
1.6696, 1.47539, 2.04236e-22
1.68311, 1.53608, 1.97983e-22
1.69674, 1.59927, 1.91914e-22
1.71047, 1.66505, 1.86032e-22
1.72432, 1.73354, 1.80324e-22
1.73828, 1.80486, 1.74788e-22
1.75235, 1.8791, 1.69421e-22
1.76654, 1.9564, 1.64214e-22
1.78084, 2.03687, 1.59165e-22
1.79526, 2.12066, 1.54269e-22
1.80979, 2.2079, 1.49522e-22
1.82444, 2.29872, 1.44919e-22
1.83921, 2.39328, 1.40454e-22
1.8541, 2.49173, 1.36125e-22
1.86911, 2.59423, 1.31928e-22
1.88425, 2.70095, 1.27856e-22
1.8995, 2.81206, 1.23911e-22
1.91488, 2.92773, 1.20085e-22
1.93038, 3.04817, 1.16376e-22
1.94601, 3.17356, 1.12779e-22
1.96176, 3.30411, 1.09293e-22
1.97764, 3.44003, 1.05913e-22
1.99365, 3.58154, 1.02636e-22
2.00979, 3.72887, 9.94586e-23
2.02606, 3.88226, 9.63787e-23
2.04247, 4.04197, 9.33916e-23
2.059, 4.20824, 9.04981e-23
2.07567, 4.38135, 8.76922e-23
2.09248, 4.56159, 8.49715e-23
2.10942, 4.74923, 8.23351e-23
2.12649, 4.9446, 7.97807e-23
2.14371, 5.14801, 7.7303e-23
2.16106, 5.35978, 7.49026e-23
2.17856, 5.58027, 7.25747e-23
2.19619, 5.80982, 7.03199e-23
2.21397, 6.04882, 6.81336e-23
2.2319, 6.29765, 6.60138e-23
2.24997, 6.55671, 6.39598e-23
2.26818, 6.82644, 6.19699e-23
2.28654, 7.10726, 6.00409e-23
2.30506, 7.39963, 5.81703e-23
2.32372, 7.70403, 5.63584e-23
2.34253, 8.02095, 5.46025e-23
2.36149, 8.35091, 5.2901e-23
2.38061, 8.69444, 5.12515e-23
2.39988, 9.05211, 4.96533e-23
2.41931, 9.42449, 4.81043e-23
2.4389, 9.81219, 4.66029e-23
2.45864, 10.2158, 4.51487e-23
2.47855, 10.6361, 4.37387e-23
2.49861, 11.0736, 4.23732e-23
2.51884, 11.5292, 4.10494e-23
2.53923, 12.0034, 3.97669e-23
2.55979, 12.4972, 3.85239e-23
2.58051, 13.0113, 3.73198e-23
2.6014, 13.5466, 3.6153e-23
2.62246, 14.1039, 3.50223e-23
2.64369, 14.6841, 3.39267e-23
2.6651, 15.2881, 3.28648e-23
2.68667, 15.9171, 3.18365e-23
2.70842, 16.5719, 3.08399e-23
2.73035, 17.2536, 2.98741e-23
2.75245, 17.9634, 2.89387e-23
2.77474, 18.7023, 2.80319e-23
2.7972, 19.4717, 2.71538e-23
2.81984, 20.2727, 2.63031e-23
2.84267, 21.1067, 2.54786e-23
2.86569, 21.975, 2.46796e-23
2.88889, 22.879, 2.39057e-23
2.91227, 23.8202, 2.31562e-23
2.93585, 24.8001, 2.24297e-23
2.95962, 25.8203, 2.1726e-23
2.98358, 26.8825, 2.10442e-23
3.00773, 27.9884, 2.03838e-23
3.03208, 29.1398, 1.9744e-23
3.05663, 30.3385, 1.9124e-23
3.08137, 31.5866, 1.85236e-23
3.10632, 32.886, 1.79417e-23
3.13147, 34.2389, 1.73781e-23
3.15682, 35.6474, 1.68321e-23
3.18238, 37.1138, 1.63031e-23
3.20814, 38.6406, 1.57908e-23
3.23411, 40.2302, 1.52945e-23
3.26029, 41.8852, 1.48137e-23
3.28669, 43.6083, 1.43478e-23
3.3133, 45.4023, 1.38966e-23
3.34012, 47.27, 1.34596e-23
3.36716, 49.2146, 1.30362e-23
3.39442, 51.2392, 1.26261e-23
3.4219, 53.3471, 1.22288e-23
3.4496, 55.5417, 1.1844e-23
3.47753, 57.8266, 1.14712e-23
3.50568, 60.2055, 1.11101e-23
3.53406, 62.6823, 1.07604e-23
3.56267, 65.2609, 1.04216e-23
3.59151, 67.9456, 1.00934e-23
3.62059, 70.7408, 9.77547e-24
3.6499, 73.6509, 9.46757e-24
3.67945, 76.6808, 9.16931e-24
3.70924, 79.8353, 8.8804e-24
3.73927, 83.1196, 8.60058e-24
3.76954, 86.539, 8.32956e-24
3.80006, 90.0991, 8.06702e-24
3.83082, 93.8056, 7.81278e-24
3.86183, 97.6647, 7.56651e-24
3.8931, 101.682, 7.32792e-24
3.92461, 105.865, 7.09692e-24
3.95639, 110.221, 6.87308e-24
3.98842, 114.755, 6.65632e-24
4.0207, 119.476, 6.44643e-24
4.05325, 124.391, 6.24309e-24
4.08607, 129.508, 6.04611e-24
4.11915, 134.836, 5.85536e-24
4.1525, 140.383, 5.67059e-24
4.18611, 146.158, 5.49169e-24
4.22, 152.171, 5.31838e-24
4.25417, 158.431, 5.15049e-24
4.28861, 164.948, 4.98793e-24
4.32333, 171.734, 4.83047e-24
4.35833, 178.799, 4.67798e-24
4.39361, 186.154, 4.5303e-24
4.42918, 193.813, 4.38725e-24
4.46504, 201.786, 4.2487e-24
4.50118, 210.087, 4.11456e-24
4.53762, 218.73, 3.98461e-24
4.57436, 227.728, 3.85874e-24
4.61139, 237.096, 3.73686e-24
4.64872, 246.85, 3.61882e-24
4.68636, 257.005, 3.50448e-24
4.7243, 267.578, 3.39375e-24
4.76254, 278.586, 3.28654e-24
4.8011, 290.046, 3.18268e-24
4.83997, 301.978, 3.0821e-24
4.87915, 314.401, 2.9847e-24
4.91865, 327.335, 2.89036e-24
4.95847, 340.802, 2.79901e-24
4.99861, 354.822, 2.71053e-24
5.03908, 369.419, 2.62484e-24
5.07987, 384.616, 2.54187e-24
5.121, 400.439, 2.4615e-24
5.16246, 416.912, 2.38367e-24
5.20425, 434.063, 2.3083e-24
5.24638, 451.92, 2.23532e-24
5.28886, 470.512, 2.16462e-24
5.33167, 489.868, 2.09617e-24
5.37484, 510.02, 2.02986e-24
5.41835, 531.002, 1.96567e-24
5.46221, 552.847, 1.9035e-24
5.50643, 575.59, 1.84329e-24
5.55101, 599.269, 1.78497e-24
5.59595, 623.922, 1.72851e-24
5.64125, 649.59, 1.67382e-24
5.68692, 676.313, 1.62087e-24
5.73296, 704.136, 1.56958e-24
5.77938, 733.103, 1.51991e-24
5.82616, 763.262, 1.47182e-24
5.87333, 794.662, 1.42524e-24
5.92088, 827.353, 1.38014e-24
5.96881, 861.389, 1.33646e-24
6.01713, 896.826, 1.29416e-24
6.06585, 933.72, 1.2532e-24
6.11495, 972.133, 1.21354e-24
6.16446, 1012.12, 1.17512e-24
6.21436, 1053.76, 1.13793e-24
6.26467, 1097.11, 1.1019e-24
6.31539, 1142.25, 1.06702e-24
6.36652, 1189.24, 1.03323e-24
6.41806, 1238.16, 1.00052e-24
6.47002, 1289.1, 9.68844e-25
6.5224, 1342.13, 9.38168e-25
6.5752, 1397.34, 9.08464e-25
6.62843, 1454.83, 8.79698e-25
6.68209, 1514.68, 8.51842e-25
6.73619, 1576.99, 8.24865e-25
6.79072, 1641.87, 7.98744e-25
6.8457, 1709.41, 7.73447e-25
6.90112, 1779.73, 7.48951e-25
6.95699, 1852.95, 7.25231e-25
7.01331, 1929.18, 7.02261e-25
7.07009, 2008.54, 6.80017e-25
7.12732, 2091.17, 6.5848e-25
7.18502, 2177.2, 6.37623e-25
7.24319, 2266.77, 6.17424e-25
7.30183, 2360.02, 5.97865e-25
7.36094, 2457.11, 5.78926e-25
7.42053, 2558.19, 5.60587e-25
7.48061, 2663.43, 5.42825e-25
7.54117, 2773, 5.25628e-25
7.60222, 2887.08, 5.08975e-25
7.66377, 3005.85, 4.92848e-25
7.72581, 3129.51, 4.77233e-25
7.78835, 3258.26, 4.62114e-25
7.85141, 3392.3, 4.47469e-25
7.91497, 3531.85, 4.33291e-25
7.97905, 3677.15, 4.19561e-25
8.04364, 3828.42, 4.06267e-25
8.10876, 3985.92, 3.93392e-25
8.17441, 4149.9, 3.80925e-25
8.24058, 4320.62, 3.68854e-25
8.3073, 4498.37, 3.57164e-25
8.37455, 4683.42, 3.45845e-25
8.44235, 4876.1, 3.34884e-25
8.51069, 5076.69, 3.24271e-25
8.57959, 5285.54, 3.13994e-25
8.64905, 5502.98, 3.04041e-25
8.71907, 5729.37, 2.94404e-25
8.78966, 5965.07, 2.85073e-25
8.86082, 6210.47, 2.76036e-25
8.93255, 6465.96, 2.67287e-25
9.00487, 6731.96, 2.58814e-25
9.07777, 7008.91, 2.5061e-25
9.15126, 7297.25, 2.42666e-25
9.22534, 7597.45, 2.34974e-25
9.30003, 7910, 2.27525e-25
9.37532, 8235.41, 2.20312e-25
9.45122, 8574.21, 2.13327e-25
9.52773, 8926.94, 2.06565e-25
9.60486, 9294.19, 2.00016e-25
9.68262, 9676.54, 1.93675e-25
9.76101, 10074.6, 1.87534e-25
9.84003, 10489.1, 1.81589e-25
9.91969, 10920.6, 1.75832e-25
10, 11369.9, 1.70257e-25
