f, omegaSens, omegaSW
1.26926, 0.374696, 1.06012e-24
1.27954, 0.390109, 1.02646e-24
1.2899, 0.406155, 9.93876e-25
1.30034, 0.422861, 9.62341e-25
1.31087, 0.440255, 9.31792e-25
1.32148, 0.458364, 9.02226e-25
1.33218, 0.477218, 8.73588e-25
1.34296, 0.496847, 8.45875e-25
1.35384, 0.517284, 8.19011e-25
1.3648, 0.538562, 7.93018e-25
1.37584, 0.560715, 7.67871e-25
1.38698, 0.583779, 7.43497e-25
1.39821, 0.607792, 7.19898e-25
1.40953, 0.632793, 6.9705e-25
1.42094, 0.658822, 6.74929e-25
1.43245, 0.685922, 6.53497e-25
1.44404, 0.714137, 6.32769e-25
1.45573, 0.743512, 6.12688e-25
1.46752, 0.774096, 5.93235e-25
1.4794, 0.805938, 5.74408e-25
1.49137, 0.839089, 5.56188e-25
1.50345, 0.873605, 5.38527e-25
1.51562, 0.90954, 5.21438e-25
1.52789, 0.946954, 5.04889e-25
1.54026, 0.985906, 4.88865e-25
1.55273, 1.02646, 4.73349e-25
1.5653, 1.06868, 4.58327e-25
1.57797, 1.11264, 4.43783e-25
1.59075, 1.15841, 4.29693e-25
1.60362, 1.20606, 4.16064e-25
1.61661, 1.25568, 4.02852e-25
1.62969, 1.30733, 3.90074e-25
1.64289, 1.36111, 3.77688e-25
1.65619, 1.41709, 3.65701e-25
1.6696, 1.47539, 3.54093e-25
1.68311, 1.53608, 3.42861e-25
1.69674, 1.59927, 3.31976e-25
1.71047, 1.66505, 3.21445e-25
1.72432, 1.73354, 3.11241e-25
1.73828, 1.80486, 3.01363e-25
1.75235, 1.8791, 2.918e-25
1.76654, 1.9564, 2.82537e-25
1.78084, 2.03687, 2.73571e-25
1.79526, 2.12066, 2.64887e-25
1.80979, 2.2079, 2.56482e-25
1.82444, 2.29872, 2.48343e-25
1.83921, 2.39328, 2.40461e-25
1.8541, 2.49173, 2.3283e-25
1.86911, 2.59423, 2.2544e-25
1.88425, 2.70095, 2.18282e-25
1.8995, 2.81206, 2.11356e-25
1.91488, 2.92773, 2.04647e-25
1.93038, 3.04817, 1.98153e-25
1.94601, 3.17356, 1.91863e-25
1.96176, 3.30411, 1.85776e-25
1.97764, 3.44003, 1.7988e-25
1.99365, 3.58154, 1.74171e-25
2.00979, 3.72887, 1.68644e-25
2.02606, 3.88226, 1.63292e-25
2.04247, 4.04197, 1.58107e-25
2.059, 4.20824, 1.5309e-25
2.07567, 4.38135, 1.48231e-25
2.09248, 4.56159, 1.43525e-25
2.10942, 4.74923, 1.3897e-25
2.12649, 4.9446, 1.34561e-25
2.14371, 5.14801, 1.3029e-25
2.16106, 5.35978, 1.26156e-25
2.17856, 5.58027, 1.22151e-25
2.19619, 5.80982, 1.18276e-25
2.21397, 6.04882, 1.14522e-25
2.2319, 6.29765, 1.10886e-25
2.24997, 6.55671, 1.07366e-25
2.26818, 6.82644, 1.0396e-25
2.28654, 7.10726, 1.00661e-25
2.30506, 7.39963, 9.74645e-26
2.32372, 7.70403, 9.43714e-26
2.34253, 8.02095, 9.13766e-26
2.36149, 8.35091, 8.84772e-26
2.38061, 8.69444, 8.56689e-26
2.39988, 9.05211, 8.29503e-26
2.41931, 9.42449, 8.03175e-26
2.4389, 9.81219, 7.77679e-26
2.45864, 10.2158, 7.53003e-26
2.47855, 10.6361, 7.29098e-26
2.49861, 11.0736, 7.05965e-26
2.51884, 11.5292, 6.83557e-26
2.53923, 12.0034, 6.61864e-26
2.55979, 12.4972, 6.40855e-26
2.58051, 13.0113, 6.20519e-26
2.6014, 13.5466, 6.00826e-26
2.62246, 14.1039, 5.81758e-26
2.64369, 14.6841, 5.63295e-26
2.6651, 15.2881, 5.45411e-26
2.68667, 15.9171, 5.28105e-26
2.70842, 16.5719, 5.11345e-26
2.73035, 17.2536, 4.95113e-26
2.75245, 17.9634, 4.79403e-26
2.77474, 18.7023, 4.64183e-26
2.7972, 19.4717, 4.49453e-26
2.81984, 20.2727, 4.35192e-26
2.84267, 21.1067, 4.21379e-26
2.86569, 21.975, 4.08002e-26
2.88889, 22.879, 3.95052e-26
2.91227, 23.8202, 3.82518e-26
2.93585, 24.8001, 3.70377e-26
2.95962, 25.8203, 3.58621e-26
2.98358, 26.8825, 3.47239e-26
3.00773, 27.9884, 3.3622e-26
3.03208, 29.1398, 3.25549e-26
3.05663, 30.3385, 3.15216e-26
3.08137, 31.5866, 3.05214e-26
3.10632, 32.886, 2.95525e-26
3.13147, 34.2389, 2.86145e-26
3.15682, 35.6474, 2.77064e-26
3.18238, 37.1138, 2.6827e-26
3.20814, 38.6406, 2.59757e-26
3.23411, 40.2302, 2.51513e-26
3.26029, 41.8852, 2.43531e-26
3.28669, 43.6083, 2.35801e-26
3.3133, 45.4023, 2.28316e-26
3.34012, 47.27, 2.21071e-26
3.36716, 49.2146, 2.14055e-26
3.39442, 51.2392, 2.07261e-26
3.4219, 53.3471, 2.00683e-26
3.4496, 55.5417, 1.94315e-26
3.47753, 57.8266, 1.88147e-26
3.50568, 60.2055, 1.82176e-26
3.53406, 62.6823, 1.76394e-26
3.56267, 65.2609, 1.70796e-26
3.59151, 67.9456, 1.65376e-26
3.62059, 70.7408, 1.60127e-26
3.6499, 73.6509, 1.55045e-26
3.67945, 76.6808, 1.50124e-26
3.70924, 79.8353, 1.45359e-26
3.73927, 83.1196, 1.40745e-26
3.76954, 86.539, 1.36279e-26
3.80006, 90.0991, 1.31953e-26
3.83082, 93.8056, 1.27766e-26
3.86183, 97.6647, 1.23711e-26
3.8931, 101.682, 1.19784e-26
3.92461, 105.865, 1.15983e-26
3.95639, 110.221, 1.12301e-26
3.98842, 114.755, 1.08737e-26
4.0207, 119.476, 1.05287e-26
4.05325, 124.391, 1.01945e-26
4.08607, 129.508, 9.87093e-27
4.11915, 134.836, 9.55765e-27
4.1525, 140.383, 9.25429e-27
4.18611, 146.158, 8.96064e-27
4.22, 152.171, 8.67625e-27
4.25417, 158.431, 8.40083e-27
4.28861, 164.948, 8.13421e-27
4.32333, 171.734, 7.87605e-27
4.35833, 178.799, 7.62608e-27
4.39361, 186.154, 7.38407e-27
4.42918, 193.813, 7.14971e-27
4.46504, 201.786, 6.92278e-27
4.50118, 210.087, 6.70311e-27
4.53762, 218.73, 6.49037e-27
4.57436, 227.728, 6.28435e-27
4.61139, 237.096, 6.08492e-27
4.64872, 246.85, 5.89181e-27
4.68636, 257.005, 5.70479e-27
4.7243, 267.578, 5.52373e-27
4.76254, 278.586, 5.34845e-27
4.8011, 290.046, 5.17868e-27
4.83997, 301.978, 5.01431e-27
4.87915, 314.401, 4.85518e-27
4.91865, 327.335, 4.70109e-27
4.95847, 340.802, 4.55189e-27
4.99861, 354.822, 4.40743e-27
5.03908, 369.419, 4.26754e-27
5.07987, 384.616, 4.13211e-27
5.121, 400.439, 4.00095e-27
5.16246, 416.912, 3.87397e-27
5.20425, 434.063, 3.75102e-27
5.24638, 451.92, 3.63198e-27
5.28886, 470.512, 3.51669e-27
5.33167, 489.868, 3.4051e-27
5.37484, 510.02, 3.29701e-27
5.41835, 531.002, 3.19238e-27
5.46221, 552.847, 3.09107e-27
5.50643, 575.59, 2.99297e-27
5.55101, 599.269, 2.89798e-27
5.59595, 623.922, 2.806e-27
5.64125, 649.59, 2.71695e-27
5.68692, 676.313, 2.63072e-27
5.73296, 704.136, 2.54722e-27
5.77938, 733.103, 2.46637e-27
5.82616, 763.262, 2.3881e-27
5.87333, 794.662, 2.31231e-27
5.92088, 827.353, 2.23892e-27
5.96881, 861.389, 2.16786e-27
6.01713, 896.826, 2.09906e-27
6.06585, 933.72, 2.03243e-27
6.11495, 972.133, 1.96794e-27
6.16446, 1012.12, 1.90547e-27
6.21436, 1053.76, 1.845e-27
6.26467, 1097.11, 1.78645e-27
6.31539, 1142.25, 1.72975e-27
6.36652, 1189.24, 1.67485e-27
6.41806, 1238.16, 1.62169e-27
6.47002, 1289.1, 1.57022e-27
6.5224, 1342.13, 1.52038e-27
6.5752, 1397.34, 1.47213e-27
6.62843, 1454.83, 1.42541e-27
6.68209, 1514.68, 1.38017e-27
6.73619, 1576.99, 1.33637e-27
6.79072, 1641.87, 1.29396e-27
6.8457, 1709.41, 1.25289e-27
6.90112, 1779.73, 1.21312e-27
6.95699, 1852.95, 1.17462e-27
7.01331, 1929.18, 1.13734e-27
7.07009, 2008.54, 1.10124e-27
7.12732, 2091.17, 1.0663e-27
7.18502, 2177.2, 1.03246e-27
7.24319, 2266.77, 9.99687e-28
7.30183, 2360.02, 9.67958e-28
7.36094, 2457.11, 9.37239e-28
7.42053, 2558.19, 9.07494e-28
7.48061, 2663.43, 8.78689e-28
7.54117, 2773, 8.50802e-28
7.60222, 2887.08, 8.238e-28
7.66377, 3005.85, 7.97652e-28
7.72581, 3129.51, 7.72338e-28
7.78835, 3258.26, 7.47828e-28
7.85141, 3392.3, 7.24091e-28
7.91497, 3531.85, 7.0111e-28
7.97905, 3677.15, 6.78858e-28
8.04364, 3828.42, 6.57314e-28
8.10876, 3985.92, 6.36452e-28
8.17441, 4149.9, 6.16251e-28
8.24058, 4320.62, 5.96695e-28
8.3073, 4498.37, 5.77755e-28
8.37455, 4683.42, 5.5942e-28
8.44235, 4876.1, 5.41664e-28
8.51069, 5076.69, 5.24475e-28
8.57959, 5285.54, 5.07829e-28
8.64905, 5502.98, 4.91711e-28
8.71907, 5729.37, 4.76105e-28
8.78966, 5965.07, 4.60994e-28
8.86082, 6210.47, 4.46363e-28
8.93255, 6465.96, 4.32197e-28
9.00487, 6731.96, 4.18479e-28
9.07777, 7008.91, 4.05198e-28
9.15126, 7297.25, 3.92338e-28
9.22534, 7597.45, 3.79887e-28
9.30003, 7910, 3.67829e-28
9.37532, 8235.41, 3.56155e-28
9.45122, 8574.21, 3.44852e-28
9.52773, 8926.94, 3.33907e-28
9.60486, 9294.19, 3.2331e-28
9.68262, 9676.54, 3.13049e-28
9.76101, 10074.6, 3.03113e-28
9.84003, 10489.1, 2.93493e-28
9.91969, 10920.6, 2.84179e-28
10, 11369.9, 2.75159e-28
