f, omegaSens, omegaSW
1.26926, 0.374696, 1.2513e-23
1.27954, 0.390109, 1.21157e-23
1.2899, 0.406155, 1.17312e-23
1.30034, 0.422861, 1.13589e-23
1.31087, 0.440255, 1.09983e-23
1.32148, 0.458364, 1.06493e-23
1.33218, 0.477218, 1.03113e-23
1.34296, 0.496847, 9.98419e-24
1.35384, 0.517284, 9.6671e-24
1.3648, 0.538562, 9.36029e-24
1.37584, 0.560715, 9.06346e-24
1.38698, 0.583779, 8.77576e-24
1.39821, 0.607792, 8.4972e-24
1.40953, 0.632793, 8.22751e-24
1.42094, 0.658822, 7.96641e-24
1.43245, 0.685922, 7.71344e-24
1.44404, 0.714137, 7.46877e-24
1.45573, 0.743512, 7.23174e-24
1.46752, 0.774096, 7.00213e-24
1.4794, 0.805938, 6.7799e-24
1.49137, 0.839089, 6.56485e-24
1.50345, 0.873605, 6.35639e-24
1.51562, 0.90954, 6.15467e-24
1.52789, 0.946954, 5.95934e-24
1.54026, 0.985906, 5.77019e-24
1.55273, 1.02646, 5.58705e-24
1.5653, 1.06868, 5.40974e-24
1.57797, 1.11264, 5.23807e-24
1.59075, 1.15841, 5.07176e-24
1.60362, 1.20606, 4.9109e-24
1.61661, 1.25568, 4.75495e-24
1.62969, 1.30733, 4.60412e-24
1.64289, 1.36111, 4.45793e-24
1.65619, 1.41709, 4.31644e-24
1.6696, 1.47539, 4.17943e-24
1.68311, 1.53608, 4.04685e-24
1.69674, 1.59927, 3.91837e-24
1.71047, 1.66505, 3.79407e-24
1.72432, 1.73354, 3.67363e-24
1.73828, 1.80486, 3.55703e-24
1.75235, 1.8791, 3.44416e-24
1.76654, 1.9564, 3.33483e-24
1.78084, 2.03687, 3.229e-24
1.79526, 2.12066, 3.1265e-24
1.80979, 2.2079, 3.02729e-24
1.82444, 2.29872, 2.93122e-24
1.83921, 2.39328, 2.83819e-24
1.8541, 2.49173, 2.74811e-24
1.86911, 2.59423, 2.6609e-24
1.88425, 2.70095, 2.5764e-24
1.8995, 2.81206, 2.49465e-24
1.91488, 2.92773, 2.41547e-24
1.93038, 3.04817, 2.33882e-24
1.94601, 3.17356, 2.26458e-24
1.96176, 3.30411, 2.19272e-24
1.97764, 3.44003, 2.12314e-24
1.99365, 3.58154, 2.05576e-24
2.00979, 3.72887, 1.99051e-24
2.02606, 3.88226, 1.92734e-24
2.04247, 4.04197, 1.86614e-24
2.059, 4.20824, 1.80693e-24
2.07567, 4.38135, 1.74958e-24
2.09248, 4.56159, 1.69404e-24
2.10942, 4.74923, 1.64027e-24
2.12649, 4.9446, 1.58823e-24
2.14371, 5.14801, 1.53781e-24
2.16106, 5.35978, 1.48902e-24
2.17856, 5.58027, 1.44175e-24
2.19619, 5.80982, 1.39601e-24
2.21397, 6.04882, 1.3517e-24
2.2319, 6.29765, 1.30879e-24
2.24997, 6.55671, 1.26725e-24
2.26818, 6.82644, 1.22704e-24
2.28654, 7.10726, 1.1881e-24
2.30506, 7.39963, 1.15037e-24
2.32372, 7.70403, 1.11387e-24
2.34253, 8.02095, 1.07852e-24
2.36149, 8.35091, 1.0443e-24
2.38061, 8.69444, 1.01115e-24
2.39988, 9.05211, 9.79062e-25
2.41931, 9.42449, 9.47987e-25
2.4389, 9.81219, 9.17893e-25
2.45864, 10.2158, 8.88768e-25
2.47855, 10.6361, 8.60553e-25
2.49861, 11.0736, 8.33248e-25
2.51884, 11.5292, 8.068e-25
2.53923, 12.0034, 7.81196e-25
2.55979, 12.4972, 7.56399e-25
2.58051, 13.0113, 7.32396e-25
2.6014, 13.5466, 7.09153e-25
2.62246, 14.1039, 6.86646e-25
2.64369, 14.6841, 6.64854e-25
2.6651, 15.2881, 6.43746e-25
2.68667, 15.9171, 6.2332e-25
2.70842, 16.5719, 6.03538e-25
2.73035, 17.2536, 5.8438e-25
2.75245, 17.9634, 5.65836e-25
2.77474, 18.7023, 5.47872e-25
2.7972, 19.4717, 5.30487e-25
2.81984, 20.2727, 5.13654e-25
2.84267, 21.1067, 4.97351e-25
2.86569, 21.975, 4.81562e-25
2.88889, 22.879, 4.66278e-25
2.91227, 23.8202, 4.51484e-25
2.93585, 24.8001, 4.37153e-25
2.95962, 25.8203, 4.23277e-25
2.98358, 26.8825, 4.09843e-25
3.00773, 27.9884, 3.96838e-25
3.03208, 29.1398, 3.84243e-25
3.05663, 30.3385, 3.72047e-25
3.08137, 31.5866, 3.60241e-25
3.10632, 32.886, 3.48806e-25
3.13147, 34.2389, 3.37735e-25
3.15682, 35.6474, 3.27016e-25
3.18238, 37.1138, 3.16636e-25
3.20814, 38.6406, 3.06588e-25
3.23411, 40.2302, 2.96859e-25
3.26029, 41.8852, 2.87438e-25
3.28669, 43.6083, 2.78313e-25
3.3133, 45.4023, 2.6948e-25
3.34012, 47.27, 2.60928e-25
3.36716, 49.2146, 2.52647e-25
3.39442, 51.2392, 2.44628e-25
3.4219, 53.3471, 2.36864e-25
3.4496, 55.5417, 2.29347e-25
3.47753, 57.8266, 2.22068e-25
3.50568, 60.2055, 2.1502e-25
3.53406, 62.6823, 2.08196e-25
3.56267, 65.2609, 2.01589e-25
3.59151, 67.9456, 1.95191e-25
3.62059, 70.7408, 1.88996e-25
3.6499, 73.6509, 1.82997e-25
3.67945, 76.6808, 1.77189e-25
3.70924, 79.8353, 1.71565e-25
3.73927, 83.1196, 1.6612e-25
3.76954, 86.539, 1.60848e-25
3.80006, 90.0991, 1.55743e-25
3.83082, 93.8056, 1.508e-25
3.86183, 97.6647, 1.46015e-25
3.8931, 101.682, 1.4138e-25
3.92461, 105.865, 1.36894e-25
3.95639, 110.221, 1.32548e-25
3.98842, 114.755, 1.28341e-25
4.0207, 119.476, 1.24269e-25
4.05325, 124.391, 1.20325e-25
4.08607, 129.508, 1.16505e-25
4.11915, 134.836, 1.12808e-25
4.1525, 140.383, 1.09227e-25
4.18611, 146.158, 1.05761e-25
4.22, 152.171, 1.02405e-25
4.25417, 158.431, 9.91539e-26
4.28861, 164.948, 9.6007e-26
4.32333, 171.734, 9.29599e-26
4.35833, 178.799, 9.00096e-26
4.39361, 186.154, 8.71532e-26
4.42918, 193.813, 8.43871e-26
4.46504, 201.786, 8.17086e-26
4.50118, 210.087, 7.91159e-26
4.53762, 218.73, 7.66049e-26
4.57436, 227.728, 7.41733e-26
4.61139, 237.096, 7.18194e-26
4.64872, 246.85, 6.95402e-26
4.68636, 257.005, 6.73328e-26
4.7243, 267.578, 6.51958e-26
4.76254, 278.586, 6.31269e-26
4.8011, 290.046, 6.11232e-26
4.83997, 301.978, 5.91832e-26
4.87915, 314.401, 5.7305e-26
4.91865, 327.335, 5.54863e-26
4.95847, 340.802, 5.37253e-26
4.99861, 354.822, 5.20202e-26
5.03908, 369.419, 5.03691e-26
5.07987, 384.616, 4.87707e-26
5.121, 400.439, 4.72226e-26
5.16246, 416.912, 4.57238e-26
5.20425, 434.063, 4.42728e-26
5.24638, 451.92, 4.28677e-26
5.28886, 470.512, 4.1507e-26
5.33167, 489.868, 4.01898e-26
5.37484, 510.02, 3.89141e-26
5.41835, 531.002, 3.76791e-26
5.46221, 552.847, 3.64834e-26
5.50643, 575.59, 3.53255e-26
5.55101, 599.269, 3.42043e-26
5.59595, 623.922, 3.31188e-26
5.64125, 649.59, 3.20677e-26
5.68692, 676.313, 3.10499e-26
5.73296, 704.136, 3.00645e-26
5.77938, 733.103, 2.91101e-26
5.82616, 763.262, 2.81864e-26
5.87333, 794.662, 2.72918e-26
5.92088, 827.353, 2.64256e-26
5.96881, 861.389, 2.55869e-26
6.01713, 896.826, 2.47749e-26
6.06585, 933.72, 2.39885e-26
6.11495, 972.133, 2.32272e-26
6.16446, 1012.12, 2.249e-26
6.21436, 1053.76, 2.17763e-26
6.26467, 1097.11, 2.10851e-26
6.31539, 1142.25, 2.04159e-26
6.36652, 1189.24, 1.97679e-26
6.41806, 1238.16, 1.91405e-26
6.47002, 1289.1, 1.8533e-26
6.5224, 1342.13, 1.79448e-26
6.5752, 1397.34, 1.73753e-26
6.62843, 1454.83, 1.68239e-26
6.68209, 1514.68, 1.629e-26
6.73619, 1576.99, 1.57729e-26
6.79072, 1641.87, 1.52724e-26
6.8457, 1709.41, 1.47876e-26
6.90112, 1779.73, 1.43183e-26
6.95699, 1852.95, 1.38639e-26
7.01331, 1929.18, 1.34239e-26
7.07009, 2008.54, 1.29978e-26
7.12732, 2091.17, 1.25853e-26
7.18502, 2177.2, 1.21859e-26
7.24319, 2266.77, 1.17991e-26
7.30183, 2360.02, 1.14246e-26
7.36094, 2457.11, 1.10621e-26
7.42053, 2558.19, 1.0711e-26
7.48061, 2663.43, 1.0371e-26
7.54117, 2773, 1.00419e-26
7.60222, 2887.08, 9.72317e-27
7.66377, 3005.85, 9.41455e-27
7.72581, 3129.51, 9.11577e-27
7.78835, 3258.26, 8.82648e-27
7.85141, 3392.3, 8.54631e-27
7.91497, 3531.85, 8.27508e-27
7.97905, 3677.15, 8.01244e-27
8.04364, 3828.42, 7.75816e-27
8.10876, 3985.92, 7.51193e-27
8.17441, 4149.9, 7.27351e-27
8.24058, 4320.62, 7.04269e-27
8.3073, 4498.37, 6.81914e-27
8.37455, 4683.42, 6.60273e-27
8.44235, 4876.1, 6.39317e-27
8.51069, 5076.69, 6.19028e-27
8.57959, 5285.54, 5.99381e-27
8.64905, 5502.98, 5.80358e-27
8.71907, 5729.37, 5.61939e-27
8.78966, 5965.07, 5.44103e-27
8.86082, 6210.47, 5.26834e-27
8.93255, 6465.96, 5.10114e-27
9.00487, 6731.96, 4.93923e-27
9.07777, 7008.91, 4.78248e-27
9.15126, 7297.25, 4.63069e-27
9.22534, 7597.45, 4.48373e-27
9.30003, 7910, 4.34142e-27
9.37532, 8235.41, 4.20364e-27
9.45122, 8574.21, 4.07022e-27
9.52773, 8926.94, 3.94105e-27
9.60486, 9294.19, 3.81597e-27
9.68262, 9676.54, 3.69486e-27
9.76101, 10074.6, 3.57759e-27
9.84003, 10489.1, 3.46405e-27
9.91969, 10920.6, 3.35411e-27
10, 11369.9, 3.24765e-27
