f, omegaSens, omegaSW
1.26926, 0.374696, 1.10458e-25
1.27954, 0.390109, 1.06951e-25
1.2899, 0.406155, 1.03556e-25
1.30034, 0.422861, 1.0027e-25
1.31087, 0.440255, 9.70873e-26
1.32148, 0.458364, 9.40068e-26
1.33218, 0.477218, 9.10229e-26
1.34296, 0.496847, 8.81355e-26
1.35384, 0.517284, 8.53364e-26
1.3648, 0.538562, 8.26282e-26
1.37584, 0.560715, 8.0008e-26
1.38698, 0.583779, 7.74685e-26
1.39821, 0.607792, 7.50096e-26
1.40953, 0.632793, 7.2629e-26
1.42094, 0.658822, 7.03242e-26
1.43245, 0.685922, 6.80911e-26
1.44404, 0.714137, 6.59314e-26
1.45573, 0.743512, 6.38391e-26
1.46752, 0.774096, 6.18122e-26
1.4794, 0.805938, 5.98506e-26
1.49137, 0.839089, 5.79522e-26
1.50345, 0.873605, 5.61121e-26
1.51562, 0.90954, 5.43315e-26
1.52789, 0.946954, 5.26072e-26
1.54026, 0.985906, 5.09375e-26
1.55273, 1.02646, 4.93209e-26
1.5653, 1.06868, 4.77556e-26
1.57797, 1.11264, 4.62403e-26
1.59075, 1.15841, 4.47722e-26
1.60362, 1.20606, 4.33522e-26
1.61661, 1.25568, 4.19755e-26
1.62969, 1.30733, 4.06441e-26
1.64289, 1.36111, 3.93536e-26
1.65619, 1.41709, 3.81046e-26
1.6696, 1.47539, 3.68951e-26
1.68311, 1.53608, 3.57248e-26
1.69674, 1.59927, 3.45906e-26
1.71047, 1.66505, 3.34933e-26
1.72432, 1.73354, 3.24302e-26
1.73828, 1.80486, 3.14009e-26
1.75235, 1.8791, 3.04045e-26
1.76654, 1.9564, 2.94393e-26
1.78084, 2.03687, 2.85051e-26
1.79526, 2.12066, 2.76003e-26
1.80979, 2.2079, 2.67246e-26
1.82444, 2.29872, 2.58765e-26
1.83921, 2.39328, 2.50553e-26
1.8541, 2.49173, 2.42601e-26
1.86911, 2.59423, 2.34901e-26
1.88425, 2.70095, 2.27442e-26
1.8995, 2.81206, 2.20226e-26
1.91488, 2.92773, 2.13236e-26
1.93038, 3.04817, 2.06469e-26
1.94601, 3.17356, 1.99915e-26
1.96176, 3.30411, 1.93572e-26
1.97764, 3.44003, 1.8743e-26
1.99365, 3.58154, 1.81481e-26
2.00979, 3.72887, 1.75722e-26
2.02606, 3.88226, 1.70145e-26
2.04247, 4.04197, 1.64743e-26
2.059, 4.20824, 1.59516e-26
2.07567, 4.38135, 1.54453e-26
2.09248, 4.56159, 1.49549e-26
2.10942, 4.74923, 1.44803e-26
2.12649, 4.9446, 1.40209e-26
2.14371, 5.14801, 1.35758e-26
2.16106, 5.35978, 1.31451e-26
2.17856, 5.58027, 1.27278e-26
2.19619, 5.80982, 1.2324e-26
2.21397, 6.04882, 1.19329e-26
2.2319, 6.29765, 1.1554e-26
2.24997, 6.55671, 1.11873e-26
2.26818, 6.82644, 1.08323e-26
2.28654, 7.10726, 1.04886e-26
2.30506, 7.39963, 1.01556e-26
2.32372, 7.70403, 9.83327e-27
2.34253, 8.02095, 9.52122e-27
2.36149, 8.35091, 9.21911e-27
2.38061, 8.69444, 8.92649e-27
2.39988, 9.05211, 8.64323e-27
2.41931, 9.42449, 8.3689e-27
2.4389, 9.81219, 8.10324e-27
2.45864, 10.2158, 7.84612e-27
2.47855, 10.6361, 7.59704e-27
2.49861, 11.0736, 7.35599e-27
2.51884, 11.5292, 7.12251e-27
2.53923, 12.0034, 6.89648e-27
2.55979, 12.4972, 6.67757e-27
2.58051, 13.0113, 6.46567e-27
2.6014, 13.5466, 6.26048e-27
2.62246, 14.1039, 6.06179e-27
2.64369, 14.6841, 5.86941e-27
2.6651, 15.2881, 5.68307e-27
2.68667, 15.9171, 5.50275e-27
2.70842, 16.5719, 5.32811e-27
2.73035, 17.2536, 5.15898e-27
2.75245, 17.9634, 4.99528e-27
2.77474, 18.7023, 4.83669e-27
2.7972, 19.4717, 4.68321e-27
2.81984, 20.2727, 4.53461e-27
2.84267, 21.1067, 4.39069e-27
2.86569, 21.975, 4.2513e-27
2.88889, 22.879, 4.11637e-27
2.91227, 23.8202, 3.98577e-27
2.93585, 24.8001, 3.85925e-27
2.95962, 25.8203, 3.73676e-27
2.98358, 26.8825, 3.61816e-27
3.00773, 27.9884, 3.50335e-27
3.03208, 29.1398, 3.39216e-27
3.05663, 30.3385, 3.28449e-27
3.08137, 31.5866, 3.18027e-27
3.10632, 32.886, 3.07932e-27
3.13147, 34.2389, 2.98158e-27
3.15682, 35.6474, 2.88696e-27
3.18238, 37.1138, 2.79532e-27
3.20814, 38.6406, 2.70662e-27
3.23411, 40.2302, 2.62072e-27
3.26029, 41.8852, 2.53756e-27
3.28669, 43.6083, 2.457e-27
3.3133, 45.4023, 2.37902e-27
3.34012, 47.27, 2.30352e-27
3.36716, 49.2146, 2.23042e-27
3.39442, 51.2392, 2.15963e-27
3.4219, 53.3471, 2.09109e-27
3.4496, 55.5417, 2.02473e-27
3.47753, 57.8266, 1.96046e-27
3.50568, 60.2055, 1.89825e-27
3.53406, 62.6823, 1.838e-27
3.56267, 65.2609, 1.77967e-27
3.59151, 67.9456, 1.72319e-27
3.62059, 70.7408, 1.66849e-27
3.6499, 73.6509, 1.61554e-27
3.67945, 76.6808, 1.56427e-27
3.70924, 79.8353, 1.51462e-27
3.73927, 83.1196, 1.46654e-27
3.76954, 86.539, 1.42e-27
3.80006, 90.0991, 1.37493e-27
3.83082, 93.8056, 1.3313e-27
3.86183, 97.6647, 1.28905e-27
3.8931, 101.682, 1.24813e-27
3.92461, 105.865, 1.20853e-27
3.95639, 110.221, 1.17016e-27
3.98842, 114.755, 1.13303e-27
4.0207, 119.476, 1.09708e-27
4.05325, 124.391, 1.06226e-27
4.08607, 129.508, 1.02854e-27
4.11915, 134.836, 9.95894e-28
4.1525, 140.383, 9.64284e-28
4.18611, 146.158, 9.33686e-28
4.22, 152.171, 9.04053e-28
4.25417, 158.431, 8.75355e-28
4.28861, 164.948, 8.47574e-28
4.32333, 171.734, 8.20673e-28
4.35833, 178.799, 7.94627e-28
4.39361, 186.154, 7.6941e-28
4.42918, 193.813, 7.44991e-28
4.46504, 201.786, 7.21344e-28
4.50118, 210.087, 6.98455e-28
4.53762, 218.73, 6.76288e-28
4.57436, 227.728, 6.54822e-28
4.61139, 237.096, 6.3404e-28
4.64872, 246.85, 6.13919e-28
4.68636, 257.005, 5.94432e-28
4.7243, 267.578, 5.75565e-28
4.76254, 278.586, 5.57301e-28
4.8011, 290.046, 5.39612e-28
4.83997, 301.978, 5.22485e-28
4.87915, 314.401, 5.05904e-28
4.91865, 327.335, 4.89848e-28
4.95847, 340.802, 4.74301e-28
4.99861, 354.822, 4.59249e-28
5.03908, 369.419, 4.44672e-28
5.07987, 384.616, 4.30561e-28
5.121, 400.439, 4.16894e-28
5.16246, 416.912, 4.03662e-28
5.20425, 434.063, 3.90852e-28
5.24638, 451.92, 3.78448e-28
5.28886, 470.512, 3.66435e-28
5.33167, 489.868, 3.54807e-28
5.37484, 510.02, 3.43545e-28
5.41835, 531.002, 3.32642e-28
5.46221, 552.847, 3.22086e-28
5.50643, 575.59, 3.11864e-28
5.55101, 599.269, 3.01966e-28
5.59595, 623.922, 2.92382e-28
5.64125, 649.59, 2.83103e-28
5.68692, 676.313, 2.74118e-28
5.73296, 704.136, 2.65418e-28
5.77938, 733.103, 2.56993e-28
5.82616, 763.262, 2.48838e-28
5.87333, 794.662, 2.4094e-28
5.92088, 827.353, 2.33293e-28
5.96881, 861.389, 2.25889e-28
6.01713, 896.826, 2.1872e-28
6.06585, 933.72, 2.11777e-28
6.11495, 972.133, 2.05057e-28
6.16446, 1012.12, 1.98548e-28
6.21436, 1053.76, 1.92247e-28
6.26467, 1097.11, 1.86146e-28
6.31539, 1142.25, 1.80238e-28
6.36652, 1189.24, 1.74517e-28
6.41806, 1238.16, 1.68978e-28
6.47002, 1289.1, 1.63615e-28
6.5224, 1342.13, 1.58422e-28
6.5752, 1397.34, 1.53395e-28
6.62843, 1454.83, 1.48526e-28
6.68209, 1514.68, 1.43813e-28
6.73619, 1576.99, 1.39248e-28
6.79072, 1641.87, 1.34829e-28
6.8457, 1709.41, 1.30549e-28
6.90112, 1779.73, 1.26406e-28
6.95699, 1852.95, 1.22394e-28
7.01331, 1929.18, 1.1851e-28
7.07009, 2008.54, 1.14748e-28
7.12732, 2091.17, 1.11107e-28
7.18502, 2177.2, 1.07581e-28
7.24319, 2266.77, 1.04166e-28
7.30183, 2360.02, 1.0086e-28
7.36094, 2457.11, 9.76593e-29
7.42053, 2558.19, 9.45599e-29
7.48061, 2663.43, 9.15585e-29
7.54117, 2773, 8.86527e-29
7.60222, 2887.08, 8.58391e-29
7.66377, 3005.85, 8.31145e-29
7.72581, 3129.51, 8.04768e-29
7.78835, 3258.26, 7.79229e-29
7.85141, 3392.3, 7.54495e-29
7.91497, 3531.85, 7.3055e-29
7.97905, 3677.15, 7.07363e-29
8.04364, 3828.42, 6.84915e-29
8.10876, 3985.92, 6.63177e-29
8.17441, 4149.9, 6.42128e-29
8.24058, 4320.62, 6.2175e-29
8.3073, 4498.37, 6.02015e-29
8.37455, 4683.42, 5.8291e-29
8.44235, 4876.1, 5.64409e-29
8.51069, 5076.69, 5.46497e-29
8.57959, 5285.54, 5.29153e-29
8.64905, 5502.98, 5.12358e-29
8.71907, 5729.37, 4.96097e-29
8.78966, 5965.07, 4.80351e-29
8.86082, 6210.47, 4.65106e-29
8.93255, 6465.96, 4.50345e-29
9.00487, 6731.96, 4.36051e-29
9.07777, 7008.91, 4.22212e-29
9.15126, 7297.25, 4.08812e-29
9.22534, 7597.45, 3.95838e-29
9.30003, 7910, 3.83274e-29
9.37532, 8235.41, 3.7111e-29
9.45122, 8574.21, 3.59332e-29
9.52773, 8926.94, 3.47928e-29
9.60486, 9294.19, 3.36886e-29
9.68262, 9676.54, 3.26194e-29
9.76101, 10074.6, 3.15841e-29
9.84003, 10489.1, 3.05817e-29
9.91969, 10920.6, 2.96111e-29
10, 11369.9, 2.86713e-29
