f, omegaSens, omegaSW
1.26926, 0.374696, 7.48618e-21
1.27954, 0.390109, 7.24944e-21
1.2899, 0.406155, 7.02023e-21
1.30034, 0.422861, 6.79834e-21
1.31087, 0.440255, 6.58334e-21
1.32148, 0.458364, 6.37523e-21
1.33218, 0.477218, 6.1736e-21
1.34296, 0.496847, 5.97846e-21
1.35384, 0.517284, 5.78926e-21
1.3648, 0.538562, 5.60617e-21
1.37584, 0.560715, 5.429e-21
1.38698, 0.583779, 5.25726e-21
1.39821, 0.607792, 5.09094e-21
1.40953, 0.632793, 4.92989e-21
1.42094, 0.658822, 4.77395e-21
1.43245, 0.685922, 4.62283e-21
1.44404, 0.714137, 4.47665e-21
1.45573, 0.743512, 4.33502e-21
1.46752, 0.774096, 4.1978e-21
1.4794, 0.805938, 4.06497e-21
1.49137, 0.839089, 3.93641e-21
1.50345, 0.873605, 3.81177e-21
1.51562, 0.90954, 3.69116e-21
1.52789, 0.946954, 3.57433e-21
1.54026, 0.985906, 3.4612e-21
1.55273, 1.02646, 3.35164e-21
1.5653, 1.06868, 3.24556e-21
1.57797, 1.11264, 3.14284e-21
1.59075, 1.15841, 3.04331e-21
1.60362, 1.20606, 2.94702e-21
1.61661, 1.25568, 2.85367e-21
1.62969, 1.30733, 2.76338e-21
1.64289, 1.36111, 2.67584e-21
1.65619, 1.41709, 2.59112e-21
1.6696, 1.47539, 2.50907e-21
1.68311, 1.53608, 2.42966e-21
1.69674, 1.59927, 2.3527e-21
1.71047, 1.66505, 2.27823e-21
1.72432, 1.73354, 2.20607e-21
1.73828, 1.80486, 2.1362e-21
1.75235, 1.8791, 2.06856e-21
1.76654, 1.9564, 2.00303e-21
1.78084, 2.03687, 1.9396e-21
1.79526, 2.12066, 1.87815e-21
1.80979, 2.2079, 1.81868e-21
1.82444, 2.29872, 1.76107e-21
1.83921, 2.39328, 1.70529e-21
1.8541, 2.49173, 1.65127e-21
1.86911, 2.59423, 1.59896e-21
1.88425, 2.70095, 1.54828e-21
1.8995, 2.81206, 1.49924e-21
1.91488, 2.92773, 1.45174e-21
1.93038, 3.04817, 1.40575e-21
1.94601, 3.17356, 1.36121e-21
1.96176, 3.30411, 1.31809e-21
1.97764, 3.44003, 1.27633e-21
1.99365, 3.58154, 1.23589e-21
2.00979, 3.72887, 1.19673e-21
2.02606, 3.88226, 1.15881e-21
2.04247, 4.04197, 1.12207e-21
2.059, 4.20824, 1.08653e-21
2.07567, 4.38135, 1.05209e-21
2.09248, 4.56159, 1.01874e-21
2.10942, 4.74923, 9.86455e-22
2.12649, 4.9446, 9.55205e-22
2.14371, 5.14801, 9.24924e-22
2.16106, 5.35978, 8.95618e-22
2.17856, 5.58027, 8.67225e-22
2.19619, 5.80982, 8.39749e-22
2.21397, 6.04882, 8.13133e-22
2.2319, 6.29765, 7.8735e-22
2.24997, 6.55671, 7.62392e-22
2.26818, 6.82644, 7.38233e-22
2.28654, 7.10726, 7.14835e-22
2.30506, 7.39963, 6.92165e-22
2.32372, 7.70403, 6.70225e-22
2.34253, 8.02095, 6.48982e-22
2.36149, 8.35091, 6.28413e-22
2.38061, 8.69444, 6.0849e-22
2.39988, 9.05211, 5.89202e-22
2.41931, 9.42449, 5.70522e-22
2.4389, 9.81219, 5.52431e-22
2.45864, 10.2158, 5.34921e-22
2.47855, 10.6361, 5.17957e-22
2.49861, 11.0736, 5.0154e-22
2.51884, 11.5292, 4.85637e-22
2.53923, 12.0034, 4.70241e-22
2.55979, 12.4972, 4.55329e-22
2.58051, 13.0113, 4.40894e-22
2.6014, 13.5466, 4.26916e-22
2.62246, 14.1039, 4.13379e-22
2.64369, 14.6841, 4.00272e-22
2.6651, 15.2881, 3.87576e-22
2.68667, 15.9171, 3.75289e-22
2.70842, 16.5719, 3.63389e-22
2.73035, 17.2536, 3.51864e-22
2.75245, 17.9634, 3.40709e-22
2.77474, 18.7023, 3.29901e-22
2.7972, 19.4717, 3.19441e-22
2.81984, 20.2727, 3.09313e-22
2.84267, 21.1067, 2.99504e-22
2.86569, 21.975, 2.90003e-22
2.88889, 22.879, 2.80806e-22
2.91227, 23.8202, 2.71904e-22
2.93585, 24.8001, 2.63279e-22
2.95962, 25.8203, 2.54929e-22
2.98358, 26.8825, 2.46844e-22
3.00773, 27.9884, 2.39017e-22
3.03208, 29.1398, 2.31436e-22
3.05663, 30.3385, 2.24095e-22
3.08137, 31.5866, 2.16989e-22
3.10632, 32.886, 2.10106e-22
3.13147, 34.2389, 2.03442e-22
3.15682, 35.6474, 1.96989e-22
3.18238, 37.1138, 1.90741e-22
3.20814, 38.6406, 1.84692e-22
3.23411, 40.2302, 1.78834e-22
3.26029, 41.8852, 1.73162e-22
3.28669, 43.6083, 1.67669e-22
3.3133, 45.4023, 1.6235e-22
3.34012, 47.27, 1.57201e-22
3.36716, 49.2146, 1.52215e-22
3.39442, 51.2392, 1.47386e-22
3.4219, 53.3471, 1.42711e-22
3.4496, 55.5417, 1.38185e-22
3.47753, 57.8266, 1.33801e-22
3.50568, 60.2055, 1.29557e-22
3.53406, 62.6823, 1.25448e-22
3.56267, 65.2609, 1.21468e-22
3.59151, 67.9456, 1.17616e-22
3.62059, 70.7408, 1.13884e-22
3.6499, 73.6509, 1.10272e-22
3.67945, 76.6808, 1.06773e-22
3.70924, 79.8353, 1.03386e-22
3.73927, 83.1196, 1.00106e-22
3.76954, 86.539, 9.69305e-23
3.80006, 90.0991, 9.38553e-23
3.83082, 93.8056, 9.08782e-23
3.86183, 97.6647, 8.79955e-23
3.8931, 101.682, 8.52034e-23
3.92461, 105.865, 8.2501e-23
3.95639, 110.221, 7.98831e-23
3.98842, 114.755, 7.73488e-23
4.0207, 119.476, 7.48956e-23
4.05325, 124.391, 7.25195e-23
4.08607, 129.508, 7.02184e-23
4.11915, 134.836, 6.79907e-23
4.1525, 140.383, 6.58334e-23
4.18611, 146.158, 6.37452e-23
4.22, 152.171, 6.17228e-23
4.25417, 158.431, 5.97642e-23
4.28861, 164.948, 5.78681e-23
4.32333, 171.734, 5.60321e-23
4.35833, 178.799, 5.42544e-23
4.39361, 186.154, 5.25333e-23
4.42918, 193.813, 5.08665e-23
4.46504, 201.786, 4.92525e-23
4.50118, 210.087, 4.76902e-23
4.53762, 218.73, 4.61771e-23
4.57436, 227.728, 4.47118e-23
4.61139, 237.096, 4.32933e-23
4.64872, 246.85, 4.19197e-23
4.68636, 257.005, 4.05895e-23
4.7243, 267.578, 3.93016e-23
4.76254, 278.586, 3.80549e-23
4.8011, 290.046, 3.68473e-23
4.83997, 301.978, 3.56781e-23
4.87915, 314.401, 3.45462e-23
4.91865, 327.335, 3.34501e-23
4.95847, 340.802, 3.23887e-23
4.99861, 354.822, 3.13611e-23
5.03908, 369.419, 3.03659e-23
5.07987, 384.616, 2.94025e-23
5.121, 400.439, 2.84695e-23
5.16246, 416.912, 2.75661e-23
5.20425, 434.063, 2.66915e-23
5.24638, 451.92, 2.58446e-23
5.28886, 470.512, 2.50244e-23
5.33167, 489.868, 2.42305e-23
5.37484, 510.02, 2.34616e-23
5.41835, 531.002, 2.27172e-23
5.46221, 552.847, 2.19964e-23
5.50643, 575.59, 2.12984e-23
5.55101, 599.269, 2.06226e-23
5.59595, 623.922, 1.99682e-23
5.64125, 649.59, 1.93346e-23
5.68692, 676.313, 1.87211e-23
5.73296, 704.136, 1.81271e-23
5.77938, 733.103, 1.75518e-23
5.82616, 763.262, 1.69949e-23
5.87333, 794.662, 1.64556e-23
5.92088, 827.353, 1.59334e-23
5.96881, 861.389, 1.54279e-23
6.01713, 896.826, 1.49383e-23
6.06585, 933.72, 1.44642e-23
6.11495, 972.133, 1.40053e-23
6.16446, 1012.12, 1.35608e-23
6.21436, 1053.76, 1.31306e-23
6.26467, 1097.11, 1.27139e-23
6.31539, 1142.25, 1.23104e-23
6.36652, 1189.24, 1.19198e-23
6.41806, 1238.16, 1.15415e-23
6.47002, 1289.1, 1.11753e-23
6.5224, 1342.13, 1.08206e-23
6.5752, 1397.34, 1.04773e-23
6.62843, 1454.83, 1.01448e-23
6.68209, 1514.68, 9.8229e-24
6.73619, 1576.99, 9.51117e-24
6.79072, 1641.87, 9.20937e-24
6.8457, 1709.41, 8.9171e-24
6.90112, 1779.73, 8.63413e-24
6.95699, 1852.95, 8.36014e-24
7.01331, 1929.18, 8.09485e-24
7.07009, 2008.54, 7.83796e-24
7.12732, 2091.17, 7.58926e-24
7.18502, 2177.2, 7.34843e-24
7.24319, 2266.77, 7.11523e-24
7.30183, 2360.02, 6.88943e-24
7.36094, 2457.11, 6.67081e-24
7.42053, 2558.19, 6.45912e-24
7.48061, 2663.43, 6.25413e-24
7.54117, 2773, 6.05566e-24
7.60222, 2887.08, 5.8635e-24
7.66377, 3005.85, 5.67741e-24
7.72581, 3129.51, 5.49725e-24
7.78835, 3258.26, 5.32281e-24
7.85141, 3392.3, 5.15387e-24
7.91497, 3531.85, 4.99033e-24
7.97905, 3677.15, 4.83195e-24
8.04364, 3828.42, 4.67863e-24
8.10876, 3985.92, 4.53015e-24
8.17441, 4149.9, 4.38638e-24
8.24058, 4320.62, 4.24719e-24
8.3073, 4498.37, 4.1124e-24
8.37455, 4683.42, 3.9819e-24
8.44235, 4876.1, 3.85553e-24
8.51069, 5076.69, 3.73318e-24
8.57959, 5285.54, 3.61471e-24
8.64905, 5502.98, 3.49999e-24
8.71907, 5729.37, 3.38892e-24
8.78966, 5965.07, 3.28137e-24
8.86082, 6210.47, 3.17723e-24
8.93255, 6465.96, 3.07641e-24
9.00487, 6731.96, 2.97877e-24
9.07777, 7008.91, 2.88424e-24
9.15126, 7297.25, 2.79271e-24
9.22534, 7597.45, 2.70409e-24
9.30003, 7910, 2.61827e-24
9.37532, 8235.41, 2.53517e-24
9.45122, 8574.21, 2.45472e-24
9.52773, 8926.94, 2.37682e-24
9.60486, 9294.19, 2.3014e-24
9.68262, 9676.54, 2.22836e-24
9.76101, 10074.6, 2.15764e-24
9.84003, 10489.1, 2.08916e-24
9.91969, 10920.6, 2.02286e-24
10, 11369.9, 1.95867e-24
