f, omegaSens, omegaSW
1.26926, 0.374696, 1.14826e-24
1.27954, 0.390109, 1.1118e-24
1.2899, 0.406155, 1.07651e-24
1.30034, 0.422861, 1.04235e-24
1.31087, 0.440255, 1.00926e-24
1.32148, 0.458364, 9.7724e-25
1.33218, 0.477218, 9.46221e-25
1.34296, 0.496847, 9.16204e-25
1.35384, 0.517284, 8.87106e-25
1.3648, 0.538562, 8.58953e-25
1.37584, 0.560715, 8.31714e-25
1.38698, 0.583779, 8.05314e-25
1.39821, 0.607792, 7.79753e-25
1.40953, 0.632793, 7.55005e-25
1.42094, 0.658822, 7.31046e-25
1.43245, 0.685922, 7.07832e-25
1.44404, 0.714137, 6.8538e-25
1.45573, 0.743512, 6.63629e-25
1.46752, 0.774096, 6.42559e-25
1.4794, 0.805938, 6.22167e-25
1.49137, 0.839089, 6.02432e-25
1.50345, 0.873605, 5.83303e-25
1.51562, 0.90954, 5.64793e-25
1.52789, 0.946954, 5.46868e-25
1.54026, 0.985906, 5.29511e-25
1.55273, 1.02646, 5.12705e-25
1.5653, 1.06868, 4.96434e-25
1.57797, 1.11264, 4.80681e-25
1.59075, 1.15841, 4.6542e-25
1.60362, 1.20606, 4.50658e-25
1.61661, 1.25568, 4.36347e-25
1.62969, 1.30733, 4.22507e-25
1.64289, 1.36111, 4.09091e-25
1.65619, 1.41709, 3.96108e-25
1.6696, 1.47539, 3.83535e-25
1.68311, 1.53608, 3.71368e-25
1.69674, 1.59927, 3.59578e-25
1.71047, 1.66505, 3.48172e-25
1.72432, 1.73354, 3.3712e-25
1.73828, 1.80486, 3.2642e-25
1.75235, 1.8791, 3.16062e-25
1.76654, 1.9564, 3.06029e-25
1.78084, 2.03687, 2.96317e-25
1.79526, 2.12066, 2.86911e-25
1.80979, 2.2079, 2.77808e-25
1.82444, 2.29872, 2.68992e-25
1.83921, 2.39328, 2.60455e-25
1.8541, 2.49173, 2.52188e-25
1.86911, 2.59423, 2.44185e-25
1.88425, 2.70095, 2.36431e-25
1.8995, 2.81206, 2.28929e-25
1.91488, 2.92773, 2.21663e-25
1.93038, 3.04817, 2.14629e-25
1.94601, 3.17356, 2.07816e-25
1.96176, 3.30411, 2.01222e-25
1.97764, 3.44003, 1.94837e-25
1.99365, 3.58154, 1.88653e-25
2.00979, 3.72887, 1.82666e-25
2.02606, 3.88226, 1.76869e-25
2.04247, 4.04197, 1.71253e-25
2.059, 4.20824, 1.65819e-25
2.07567, 4.38135, 1.60556e-25
2.09248, 4.56159, 1.55459e-25
2.10942, 4.74923, 1.50525e-25
2.12649, 4.9446, 1.4575e-25
2.14371, 5.14801, 1.41123e-25
2.16106, 5.35978, 1.36645e-25
2.17856, 5.58027, 1.32307e-25
2.19619, 5.80982, 1.2811e-25
2.21397, 6.04882, 1.24044e-25
2.2319, 6.29765, 1.20106e-25
2.24997, 6.55671, 1.16294e-25
2.26818, 6.82644, 1.12604e-25
2.28654, 7.10726, 1.0903e-25
2.30506, 7.39963, 1.05568e-25
2.32372, 7.70403, 1.02218e-25
2.34253, 8.02095, 9.89743e-26
2.36149, 8.35091, 9.58338e-26
2.38061, 8.69444, 9.2792e-26
2.39988, 9.05211, 8.98474e-26
2.41931, 9.42449, 8.69957e-26
2.4389, 9.81219, 8.42341e-26
2.45864, 10.2158, 8.15613e-26
2.47855, 10.6361, 7.8972e-26
2.49861, 11.0736, 7.64664e-26
2.51884, 11.5292, 7.40393e-26
2.53923, 12.0034, 7.16896e-26
2.55979, 12.4972, 6.9414e-26
2.58051, 13.0113, 6.72113e-26
2.6014, 13.5466, 6.50783e-26
2.62246, 14.1039, 6.30129e-26
2.64369, 14.6841, 6.10131e-26
2.6651, 15.2881, 5.9076e-26
2.68667, 15.9171, 5.72016e-26
2.70842, 16.5719, 5.53862e-26
2.73035, 17.2536, 5.36281e-26
2.75245, 17.9634, 5.19264e-26
2.77474, 18.7023, 5.02778e-26
2.7972, 19.4717, 4.86824e-26
2.81984, 20.2727, 4.71377e-26
2.84267, 21.1067, 4.56415e-26
2.86569, 21.975, 4.41926e-26
2.88889, 22.879, 4.279e-26
2.91227, 23.8202, 4.14324e-26
2.93585, 24.8001, 4.01172e-26
2.95962, 25.8203, 3.88439e-26
2.98358, 26.8825, 3.76111e-26
3.00773, 27.9884, 3.64176e-26
3.03208, 29.1398, 3.52618e-26
3.05663, 30.3385, 3.41425e-26
3.08137, 31.5866, 3.30591e-26
3.10632, 32.886, 3.20098e-26
3.13147, 34.2389, 3.09938e-26
3.15682, 35.6474, 3.00101e-26
3.18238, 37.1138, 2.90576e-26
3.20814, 38.6406, 2.81355e-26
3.23411, 40.2302, 2.72426e-26
3.26029, 41.8852, 2.6378e-26
3.28669, 43.6083, 2.55407e-26
3.3133, 45.4023, 2.473e-26
3.34012, 47.27, 2.39453e-26
3.36716, 49.2146, 2.31853e-26
3.39442, 51.2392, 2.24494e-26
3.4219, 53.3471, 2.1737e-26
3.4496, 55.5417, 2.10471e-26
3.47753, 57.8266, 2.03791e-26
3.50568, 60.2055, 1.97324e-26
3.53406, 62.6823, 1.91061e-26
3.56267, 65.2609, 1.84998e-26
3.59151, 67.9456, 1.79127e-26
3.62059, 70.7408, 1.73441e-26
3.6499, 73.6509, 1.67936e-26
3.67945, 76.6808, 1.62606e-26
3.70924, 79.8353, 1.57445e-26
3.73927, 83.1196, 1.52448e-26
3.76954, 86.539, 1.4761e-26
3.80006, 90.0991, 1.42925e-26
3.83082, 93.8056, 1.38389e-26
3.86183, 97.6647, 1.33997e-26
3.8931, 101.682, 1.29744e-26
3.92461, 105.865, 1.25627e-26
3.95639, 110.221, 1.21639e-26
3.98842, 114.755, 1.17778e-26
4.0207, 119.476, 1.14041e-26
4.05325, 124.391, 1.10422e-26
4.08607, 129.508, 1.06917e-26
4.11915, 134.836, 1.03523e-26
4.1525, 140.383, 1.00238e-26
4.18611, 146.158, 9.7057e-27
4.22, 152.171, 9.39766e-27
4.25417, 158.431, 9.09935e-27
4.28861, 164.948, 8.81056e-27
4.32333, 171.734, 8.53092e-27
4.35833, 178.799, 8.26017e-27
4.39361, 186.154, 7.99804e-27
4.42918, 193.813, 7.7442e-27
4.46504, 201.786, 7.4984e-27
4.50118, 210.087, 7.26046e-27
4.53762, 218.73, 7.03003e-27
4.57436, 227.728, 6.80689e-27
4.61139, 237.096, 6.59087e-27
4.64872, 246.85, 6.3817e-27
4.68636, 257.005, 6.17913e-27
4.7243, 267.578, 5.98302e-27
4.76254, 278.586, 5.79316e-27
4.8011, 290.046, 5.60928e-27
4.83997, 301.978, 5.43125e-27
4.87915, 314.401, 5.25888e-27
4.91865, 327.335, 5.09198e-27
4.95847, 340.802, 4.93037e-27
4.99861, 354.822, 4.7739e-27
5.03908, 369.419, 4.62238e-27
5.07987, 384.616, 4.47569e-27
5.121, 400.439, 4.33362e-27
5.16246, 416.912, 4.19608e-27
5.20425, 434.063, 4.06292e-27
5.24638, 451.92, 3.93397e-27
5.28886, 470.512, 3.8091e-27
5.33167, 489.868, 3.68823e-27
5.37484, 510.02, 3.57115e-27
5.41835, 531.002, 3.45782e-27
5.46221, 552.847, 3.34809e-27
5.50643, 575.59, 3.24183e-27
5.55101, 599.269, 3.13894e-27
5.59595, 623.922, 3.03931e-27
5.64125, 649.59, 2.94286e-27
5.68692, 676.313, 2.84946e-27
5.73296, 704.136, 2.75902e-27
5.77938, 733.103, 2.67144e-27
5.82616, 763.262, 2.58667e-27
5.87333, 794.662, 2.50457e-27
5.92088, 827.353, 2.42508e-27
5.96881, 861.389, 2.34812e-27
6.01713, 896.826, 2.2736e-27
6.06585, 933.72, 2.20143e-27
6.11495, 972.133, 2.13157e-27
6.16446, 1012.12, 2.06391e-27
6.21436, 1053.76, 1.99841e-27
6.26467, 1097.11, 1.93499e-27
6.31539, 1142.25, 1.87357e-27
6.36652, 1189.24, 1.81411e-27
6.41806, 1238.16, 1.75653e-27
6.47002, 1289.1, 1.70078e-27
6.5224, 1342.13, 1.6468e-27
6.5752, 1397.34, 1.59454e-27
6.62843, 1454.83, 1.54393e-27
6.68209, 1514.68, 1.49493e-27
6.73619, 1576.99, 1.44748e-27
6.79072, 1641.87, 1.40155e-27
6.8457, 1709.41, 1.35706e-27
6.90112, 1779.73, 1.31399e-27
6.95699, 1852.95, 1.27229e-27
7.01331, 1929.18, 1.23191e-27
7.07009, 2008.54, 1.19281e-27
7.12732, 2091.17, 1.15496e-27
7.18502, 2177.2, 1.1183e-27
7.24319, 2266.77, 1.08281e-27
7.30183, 2360.02, 1.04844e-27
7.36094, 2457.11, 1.01517e-27
7.42053, 2558.19, 9.82951e-28
7.48061, 2663.43, 9.51751e-28
7.54117, 2773, 9.21545e-28
7.60222, 2887.08, 8.92297e-28
7.66377, 3005.85, 8.63976e-28
7.72581, 3129.51, 8.36557e-28
7.78835, 3258.26, 8.10009e-28
7.85141, 3392.3, 7.84298e-28
7.91497, 3531.85, 7.59407e-28
7.97905, 3677.15, 7.35304e-28
8.04364, 3828.42, 7.11969e-28
8.10876, 3985.92, 6.89372e-28
8.17441, 4149.9, 6.67492e-28
8.24058, 4320.62, 6.46309e-28
8.3073, 4498.37, 6.25795e-28
8.37455, 4683.42, 6.05934e-28
8.44235, 4876.1, 5.86703e-28
8.51069, 5076.69, 5.68084e-28
8.57959, 5285.54, 5.50054e-28
8.64905, 5502.98, 5.32596e-28
8.71907, 5729.37, 5.15693e-28
8.78966, 5965.07, 4.99325e-28
8.86082, 6210.47, 4.83477e-28
8.93255, 6465.96, 4.68134e-28
9.00487, 6731.96, 4.53275e-28
9.07777, 7008.91, 4.38889e-28
9.15126, 7297.25, 4.2496e-28
9.22534, 7597.45, 4.11474e-28
9.30003, 7910, 3.98414e-28
9.37532, 8235.41, 3.85769e-28
9.45122, 8574.21, 3.73525e-28
9.52773, 8926.94, 3.61671e-28
9.60486, 9294.19, 3.50193e-28
9.68262, 9676.54, 3.39078e-28
9.76101, 10074.6, 3.28317e-28
9.84003, 10489.1, 3.17897e-28
9.91969, 10920.6, 3.07808e-28
10, 11369.9, 2.98038e-28
