f, omegaSens, omegaSW
1.26926, 0.374696, 2.13013e-26
1.27954, 0.390109, 2.0625e-26
1.2899, 0.406155, 1.99703e-26
1.30034, 0.422861, 1.93367e-26
1.31087, 0.440255, 1.87228e-26
1.32148, 0.458364, 1.81288e-26
1.33218, 0.477218, 1.75533e-26
1.34296, 0.496847, 1.69965e-26
1.35384, 0.517284, 1.64567e-26
1.3648, 0.538562, 1.59344e-26
1.37584, 0.560715, 1.54291e-26
1.38698, 0.583779, 1.49393e-26
1.39821, 0.607792, 1.44651e-26
1.40953, 0.632793, 1.4006e-26
1.42094, 0.658822, 1.35615e-26
1.43245, 0.685922, 1.31309e-26
1.44404, 0.714137, 1.27144e-26
1.45573, 0.743512, 1.23109e-26
1.46752, 0.774096, 1.192e-26
1.4794, 0.805938, 1.15417e-26
1.49137, 0.839089, 1.11756e-26
1.50345, 0.873605, 1.08207e-26
1.51562, 0.90954, 1.04774e-26
1.52789, 0.946954, 1.01448e-26
1.54026, 0.985906, 9.82284e-27
1.55273, 1.02646, 9.51108e-27
1.5653, 1.06868, 9.20923e-27
1.57797, 1.11264, 8.917e-27
1.59075, 1.15841, 8.63388e-27
1.60362, 1.20606, 8.36003e-27
1.61661, 1.25568, 8.09456e-27
1.62969, 1.30733, 7.8378e-27
1.64289, 1.36111, 7.58893e-27
1.65619, 1.41709, 7.34808e-27
1.6696, 1.47539, 7.11483e-27
1.68311, 1.53608, 6.88913e-27
1.69674, 1.59927, 6.67043e-27
1.71047, 1.66505, 6.45882e-27
1.72432, 1.73354, 6.25379e-27
1.73828, 1.80486, 6.05531e-27
1.75235, 1.8791, 5.86316e-27
1.76654, 1.9564, 5.67703e-27
1.78084, 2.03687, 5.49687e-27
1.79526, 2.12066, 5.32238e-27
1.80979, 2.2079, 5.15351e-27
1.82444, 2.29872, 4.98996e-27
1.83921, 2.39328, 4.83159e-27
1.8541, 2.49173, 4.67825e-27
1.86911, 2.59423, 4.52977e-27
1.88425, 2.70095, 4.38593e-27
1.8995, 2.81206, 4.24677e-27
1.91488, 2.92773, 4.11197e-27
1.93038, 3.04817, 3.98148e-27
1.94601, 3.17356, 3.8551e-27
1.96176, 3.30411, 3.73278e-27
1.97764, 3.44003, 3.61433e-27
1.99365, 3.58154, 3.49962e-27
2.00979, 3.72887, 3.38855e-27
2.02606, 3.88226, 3.28101e-27
2.04247, 4.04197, 3.17683e-27
2.059, 4.20824, 3.07604e-27
2.07567, 4.38135, 2.97841e-27
2.09248, 4.56159, 2.88384e-27
2.10942, 4.74923, 2.79232e-27
2.12649, 4.9446, 2.70373e-27
2.14371, 5.14801, 2.6179e-27
2.16106, 5.35978, 2.53484e-27
2.17856, 5.58027, 2.45437e-27
2.19619, 5.80982, 2.3765e-27
2.21397, 6.04882, 2.30107e-27
2.2319, 6.29765, 2.22802e-27
2.24997, 6.55671, 2.1573e-27
2.26818, 6.82644, 2.08885e-27
2.28654, 7.10726, 2.02257e-27
2.30506, 7.39963, 1.95834e-27
2.32372, 7.70403, 1.89619e-27
2.34253, 8.02095, 1.83602e-27
2.36149, 8.35091, 1.77776e-27
2.38061, 8.69444, 1.72133e-27
2.39988, 9.05211, 1.66671e-27
2.41931, 9.42449, 1.61381e-27
2.4389, 9.81219, 1.56258e-27
2.45864, 10.2158, 1.513e-27
2.47855, 10.6361, 1.46497e-27
2.49861, 11.0736, 1.41848e-27
2.51884, 11.5292, 1.37346e-27
2.53923, 12.0034, 1.32987e-27
2.55979, 12.4972, 1.28766e-27
2.58051, 13.0113, 1.2468e-27
2.6014, 13.5466, 1.20723e-27
2.62246, 14.1039, 1.16892e-27
2.64369, 14.6841, 1.13182e-27
2.6651, 15.2881, 1.09588e-27
2.68667, 15.9171, 1.06111e-27
2.70842, 16.5719, 1.02744e-27
2.73035, 17.2536, 9.94823e-28
2.75245, 17.9634, 9.63255e-28
2.77474, 18.7023, 9.32674e-28
2.7972, 19.4717, 9.03077e-28
2.81984, 20.2727, 8.74422e-28
2.84267, 21.1067, 8.46668e-28
2.86569, 21.975, 8.1979e-28
2.88889, 22.879, 7.93771e-28
2.91227, 23.8202, 7.68586e-28
2.93585, 24.8001, 7.4419e-28
2.95962, 25.8203, 7.20569e-28
2.98358, 26.8825, 6.977e-28
3.00773, 27.9884, 6.7556e-28
3.03208, 29.1398, 6.54119e-28
3.05663, 30.3385, 6.33356e-28
3.08137, 31.5866, 6.13259e-28
3.10632, 32.886, 5.93793e-28
3.13147, 34.2389, 5.74945e-28
3.15682, 35.6474, 5.56699e-28
3.18238, 37.1138, 5.39028e-28
3.20814, 38.6406, 5.21923e-28
3.23411, 40.2302, 5.0536e-28
3.26029, 41.8852, 4.89322e-28
3.28669, 43.6083, 4.73789e-28
3.3133, 45.4023, 4.58751e-28
3.34012, 47.27, 4.44193e-28
3.36716, 49.2146, 4.30095e-28
3.39442, 51.2392, 4.16445e-28
3.4219, 53.3471, 4.03228e-28
3.4496, 55.5417, 3.90432e-28
3.47753, 57.8266, 3.78039e-28
3.50568, 60.2055, 3.66042e-28
3.53406, 62.6823, 3.54425e-28
3.56267, 65.2609, 3.43177e-28
3.59151, 67.9456, 3.32286e-28
3.62059, 70.7408, 3.21738e-28
3.6499, 73.6509, 3.11527e-28
3.67945, 76.6808, 3.0164e-28
3.70924, 79.8353, 2.92066e-28
3.73927, 83.1196, 2.82796e-28
3.76954, 86.539, 2.73821e-28
3.80006, 90.0991, 2.6513e-28
3.83082, 93.8056, 2.56716e-28
3.86183, 97.6647, 2.48569e-28
3.8931, 101.682, 2.40679e-28
3.92461, 105.865, 2.33042e-28
3.95639, 110.221, 2.25644e-28
3.98842, 114.755, 2.18483e-28
4.0207, 119.476, 2.1155e-28
4.05325, 124.391, 2.04836e-28
4.08607, 129.508, 1.98334e-28
4.11915, 134.836, 1.92039e-28
4.1525, 140.383, 1.85944e-28
4.18611, 146.158, 1.80044e-28
4.22, 152.171, 1.74329e-28
4.25417, 158.431, 1.68796e-28
4.28861, 164.948, 1.63438e-28
4.32333, 171.734, 1.58251e-28
4.35833, 178.799, 1.53229e-28
4.39361, 186.154, 1.48366e-28
4.42918, 193.813, 1.43657e-28
4.46504, 201.786, 1.39097e-28
4.50118, 210.087, 1.34684e-28
4.53762, 218.73, 1.30409e-28
4.57436, 227.728, 1.2627e-28
4.61139, 237.096, 1.22263e-28
4.64872, 246.85, 1.18382e-28
4.68636, 257.005, 1.14625e-28
4.7243, 267.578, 1.10987e-28
4.76254, 278.586, 1.07465e-28
4.8011, 290.046, 1.04054e-28
4.83997, 301.978, 1.00751e-28
4.87915, 314.401, 9.75538e-29
4.91865, 327.335, 9.44576e-29
4.95847, 340.802, 9.14598e-29
4.99861, 354.822, 8.85572e-29
5.03908, 369.419, 8.57464e-29
5.07987, 384.616, 8.30253e-29
5.121, 400.439, 8.039e-29
5.16246, 416.912, 7.78384e-29
5.20425, 434.063, 7.53682e-29
5.24638, 451.92, 7.29763e-29
5.28886, 470.512, 7.06598e-29
5.33167, 489.868, 6.84176e-29
5.37484, 510.02, 6.62459e-29
5.41835, 531.002, 6.41435e-29
5.46221, 552.847, 6.2108e-29
5.50643, 575.59, 6.01368e-29
5.55101, 599.269, 5.82281e-29
5.59595, 623.922, 5.63801e-29
5.64125, 649.59, 5.45908e-29
5.68692, 676.313, 5.28582e-29
5.73296, 704.136, 5.11806e-29
5.77938, 733.103, 4.9556e-29
5.82616, 763.262, 4.79834e-29
5.87333, 794.662, 4.64605e-29
5.92088, 827.353, 4.49859e-29
5.96881, 861.389, 4.35582e-29
6.01713, 896.826, 4.21758e-29
6.06585, 933.72, 4.08371e-29
6.11495, 972.133, 3.95412e-29
6.16446, 1012.12, 3.82861e-29
6.21436, 1053.76, 3.70711e-29
6.26467, 1097.11, 3.58945e-29
6.31539, 1142.25, 3.47553e-29
6.36652, 1189.24, 3.36521e-29
6.41806, 1238.16, 3.25841e-29
6.47002, 1289.1, 3.15499e-29
6.5224, 1342.13, 3.05486e-29
6.5752, 1397.34, 2.95791e-29
6.62843, 1454.83, 2.86404e-29
6.68209, 1514.68, 2.77314e-29
6.73619, 1576.99, 2.68512e-29
6.79072, 1641.87, 2.59991e-29
6.8457, 1709.41, 2.51739e-29
6.90112, 1779.73, 2.43749e-29
6.95699, 1852.95, 2.36013e-29
7.01331, 1929.18, 2.28523e-29
7.07009, 2008.54, 2.21269e-29
7.12732, 2091.17, 2.14248e-29
7.18502, 2177.2, 2.07448e-29
7.24319, 2266.77, 2.00864e-29
7.30183, 2360.02, 1.94489e-29
7.36094, 2457.11, 1.88316e-29
7.42053, 2558.19, 1.8234e-29
7.48061, 2663.43, 1.76552e-29
7.54117, 2773, 1.70949e-29
7.60222, 2887.08, 1.65523e-29
7.66377, 3005.85, 1.6027e-29
7.72581, 3129.51, 1.55183e-29
7.78835, 3258.26, 1.50259e-29
7.85141, 3392.3, 1.45489e-29
7.91497, 3531.85, 1.40872e-29
7.97905, 3677.15, 1.36401e-29
8.04364, 3828.42, 1.32072e-29
8.10876, 3985.92, 1.2788e-29
8.17441, 4149.9, 1.23821e-29
8.24058, 4320.62, 1.19892e-29
8.3073, 4498.37, 1.16087e-29
8.37455, 4683.42, 1.12402e-29
8.44235, 4876.1, 1.08835e-29
8.51069, 5076.69, 1.05381e-29
8.57959, 5285.54, 1.02036e-29
8.64905, 5502.98, 9.87979e-30
8.71907, 5729.37, 9.56623e-30
8.78966, 5965.07, 9.2626e-30
8.86082, 6210.47, 8.96862e-30
8.93255, 6465.96, 8.68399e-30
9.00487, 6731.96, 8.40837e-30
9.07777, 7008.91, 8.1415e-30
9.15126, 7297.25, 7.88311e-30
9.22534, 7597.45, 7.63294e-30
9.30003, 7910, 7.39067e-30
9.37532, 8235.41, 7.15611e-30
9.45122, 8574.21, 6.92899e-30
9.52773, 8926.94, 6.70909e-30
9.60486, 9294.19, 6.49617e-30
9.68262, 9676.54, 6.28999e-30
9.76101, 10074.6, 6.09035e-30
9.84003, 10489.1, 5.89706e-30
9.91969, 10920.6, 5.70991e-30
10, 11369.9, 5.52868e-30
