f, omegaSens, omegaSW
1.26926, 0.374696, 2.29533e-25
1.27954, 0.390109, 2.23403e-25
1.2899, 0.406155, 2.17421e-25
1.30034, 0.422861, 2.11586e-25
1.31087, 0.440255, 2.0589e-25
1.32148, 0.458364, 2.00335e-25
1.33218, 0.477218, 1.94914e-25
1.34296, 0.496847, 1.8963e-25
1.35384, 0.517284, 1.8447e-25
1.3648, 0.538562, 1.79441e-25
1.37584, 0.560715, 1.74542e-25
1.38698, 0.583779, 1.69761e-25
1.39821, 0.607792, 1.65099e-25
1.40953, 0.632793, 1.60556e-25
1.42094, 0.658822, 1.56128e-25
1.43245, 0.685922, 1.5181e-25
1.44404, 0.714137, 1.47607e-25
1.45573, 0.743512, 1.43509e-25
1.46752, 0.774096, 1.39515e-25
1.4794, 0.805938, 1.35625e-25
1.49137, 0.839089, 1.31838e-25
1.50345, 0.873605, 1.28146e-25
1.51562, 0.90954, 1.24552e-25
1.52789, 0.946954, 1.21051e-25
1.54026, 0.985906, 1.17642e-25
1.55273, 1.02646, 1.14323e-25
1.5653, 1.06868, 1.11091e-25
1.57797, 1.11264, 1.07946e-25
1.59075, 1.15841, 1.04882e-25
1.60362, 1.20606, 1.01903e-25
1.61661, 1.25568, 9.90003e-26
1.62969, 1.30733, 9.61784e-26
1.64289, 1.36111, 9.34294e-26
1.65619, 1.41709, 9.07559e-26
1.6696, 1.47539, 8.81541e-26
1.68311, 1.53608, 8.56243e-26
1.69674, 1.59927, 8.31614e-26
1.71047, 1.66505, 8.07673e-26
1.72432, 1.73354, 7.84371e-26
1.73828, 1.80486, 7.6171e-26
1.75235, 1.8791, 7.39675e-26
1.76654, 1.9564, 7.18237e-26
1.78084, 2.03687, 6.97398e-26
1.79526, 2.12066, 6.77128e-26
1.80979, 2.2079, 6.57428e-26
1.82444, 2.29872, 6.38273e-26
1.83921, 2.39328, 6.19648e-26
1.8541, 2.49173, 6.01542e-26
1.86911, 2.59423, 5.83943e-26
1.88425, 2.70095, 5.66827e-26
1.8995, 2.81206, 5.50204e-26
1.91488, 2.92773, 5.34043e-26
1.93038, 3.04817, 5.18341e-26
1.94601, 3.17356, 5.03078e-26
1.96176, 3.30411, 4.88252e-26
1.97764, 3.44003, 4.73845e-26
1.99365, 3.58154, 4.59845e-26
2.00979, 3.72887, 4.46243e-26
2.02606, 3.88226, 4.33029e-26
2.04247, 4.04197, 4.20185e-26
2.059, 4.20824, 4.07719e-26
2.07567, 4.38135, 3.95605e-26
2.09248, 4.56159, 3.83835e-26
2.10942, 4.74923, 3.72408e-26
2.12649, 4.9446, 3.61314e-26
2.14371, 5.14801, 3.50532e-26
2.16106, 5.35978, 3.40068e-26
2.17856, 5.58027, 3.299e-26
2.19619, 5.80982, 3.20033e-26
2.21397, 6.04882, 3.10449e-26
2.2319, 6.29765, 3.0114e-26
2.24997, 6.55671, 2.92105e-26
2.26818, 6.82644, 2.83335e-26
2.28654, 7.10726, 2.7482e-26
2.30506, 7.39963, 2.66549e-26
2.32372, 7.70403, 2.58525e-26
2.34253, 8.02095, 2.50735e-26
2.36149, 8.35091, 2.43175e-26
2.38061, 8.69444, 2.35835e-26
2.39988, 9.05211, 2.28712e-26
2.41931, 9.42449, 2.21798e-26
2.4389, 9.81219, 2.15086e-26
2.45864, 10.2158, 2.08575e-26
2.47855, 10.6361, 2.02254e-26
2.49861, 11.0736, 1.96122e-26
2.51884, 11.5292, 1.90171e-26
2.53923, 12.0034, 1.84396e-26
2.55979, 12.4972, 1.78792e-26
2.58051, 13.0113, 1.73356e-26
2.6014, 13.5466, 1.68081e-26
2.62246, 14.1039, 1.62963e-26
2.64369, 14.6841, 1.57998e-26
2.6651, 15.2881, 1.53179e-26
2.68667, 15.9171, 1.48507e-26
2.70842, 16.5719, 1.43973e-26
2.73035, 17.2536, 1.39574e-26
2.75245, 17.9634, 1.35309e-26
2.77474, 18.7023, 1.31169e-26
2.7972, 19.4717, 1.27156e-26
2.81984, 20.2727, 1.23263e-26
2.84267, 21.1067, 1.19486e-26
2.86569, 21.975, 1.15822e-26
2.88889, 22.879, 1.1227e-26
2.91227, 23.8202, 1.08825e-26
2.93585, 24.8001, 1.05483e-26
2.95962, 25.8203, 1.02242e-26
2.98358, 26.8825, 9.90998e-27
3.00773, 27.9884, 9.60527e-27
3.03208, 29.1398, 9.30972e-27
3.05663, 30.3385, 9.02309e-27
3.08137, 31.5866, 8.74525e-27
3.10632, 32.886, 8.47573e-27
3.13147, 34.2389, 8.21442e-27
3.15682, 35.6474, 7.96108e-27
3.18238, 37.1138, 7.71539e-27
3.20814, 38.6406, 7.47724e-27
3.23411, 40.2302, 7.24633e-27
3.26029, 41.8852, 7.02246e-27
3.28669, 43.6083, 6.80534e-27
3.3133, 45.4023, 6.59488e-27
3.34012, 47.27, 6.39088e-27
3.36716, 49.2146, 6.19309e-27
3.39442, 51.2392, 6.00133e-27
3.4219, 53.3471, 5.81545e-27
3.4496, 55.5417, 5.63527e-27
3.47753, 57.8266, 5.46056e-27
3.50568, 60.2055, 5.29125e-27
3.53406, 62.6823, 5.12711e-27
3.56267, 65.2609, 4.96801e-27
3.59151, 67.9456, 4.8138e-27
3.62059, 70.7408, 4.66428e-27
3.6499, 73.6509, 4.51939e-27
3.67945, 76.6808, 4.37894e-27
3.70924, 79.8353, 4.2428e-27
3.73927, 83.1196, 4.11086e-27
3.76954, 86.539, 3.98299e-27
3.80006, 90.0991, 3.85904e-27
3.83082, 93.8056, 3.73894e-27
3.86183, 97.6647, 3.62253e-27
3.8931, 101.682, 3.50968e-27
3.92461, 105.865, 3.40036e-27
3.95639, 110.221, 3.29437e-27
3.98842, 114.755, 3.19167e-27
4.0207, 119.476, 3.09217e-27
4.05325, 124.391, 2.99572e-27
4.08607, 129.508, 2.90224e-27
4.11915, 134.836, 2.81166e-27
4.1525, 140.383, 2.72388e-27
4.18611, 146.158, 2.63885e-27
4.22, 152.171, 2.55643e-27
4.25417, 158.431, 2.47655e-27
4.28861, 164.948, 2.39916e-27
4.32333, 171.734, 2.32416e-27
4.35833, 178.799, 2.2515e-27
4.39361, 186.154, 2.1811e-27
4.42918, 193.813, 2.11287e-27
4.46504, 201.786, 2.04676e-27
4.50118, 210.087, 1.98273e-27
4.53762, 218.73, 1.92066e-27
4.57436, 227.728, 1.86052e-27
4.61139, 237.096, 1.80227e-27
4.64872, 246.85, 1.74582e-27
4.68636, 257.005, 1.69112e-27
4.7243, 267.578, 1.63813e-27
4.76254, 278.586, 1.5868e-27
4.8011, 290.046, 1.53705e-27
4.83997, 301.978, 1.48886e-27
4.87915, 314.401, 1.44217e-27
4.91865, 327.335, 1.39693e-27
4.95847, 340.802, 1.35311e-27
4.99861, 354.822, 1.31066e-27
5.03908, 369.419, 1.26952e-27
5.07987, 384.616, 1.22968e-27
5.121, 400.439, 1.19107e-27
5.16246, 416.912, 1.15367e-27
5.20425, 434.063, 1.11744e-27
5.24638, 451.92, 1.08234e-27
5.28886, 470.512, 1.04833e-27
5.33167, 489.868, 1.0154e-27
5.37484, 510.02, 9.83484e-28
5.41835, 531.002, 9.52575e-28
5.46221, 552.847, 9.22634e-28
5.50643, 575.59, 8.93626e-28
5.55101, 599.269, 8.65525e-28
5.59595, 623.922, 8.38303e-28
5.64125, 649.59, 8.11937e-28
5.68692, 676.313, 7.86394e-28
5.73296, 704.136, 7.61651e-28
5.77938, 733.103, 7.3768e-28
5.82616, 763.262, 7.14468e-28
5.87333, 794.662, 6.91977e-28
5.92088, 827.353, 6.70193e-28
5.96881, 861.389, 6.49094e-28
6.01713, 896.826, 6.28655e-28
6.06585, 933.72, 6.08855e-28
6.11495, 972.133, 5.89681e-28
6.16446, 1012.12, 5.71104e-28
6.21436, 1053.76, 5.53113e-28
6.26467, 1097.11, 5.35686e-28
6.31539, 1142.25, 5.18805e-28
6.36652, 1189.24, 5.02454e-28
6.41806, 1238.16, 4.86617e-28
6.47002, 1289.1, 4.71278e-28
6.5224, 1342.13, 4.5642e-28
6.5752, 1397.34, 4.42031e-28
6.62843, 1454.83, 4.28093e-28
6.68209, 1514.68, 4.14593e-28
6.73619, 1576.99, 4.01516e-28
6.79072, 1641.87, 3.88853e-28
6.8457, 1709.41, 3.76585e-28
6.90112, 1779.73, 3.64705e-28
6.95699, 1852.95, 3.53198e-28
7.01331, 1929.18, 3.42053e-28
7.07009, 2008.54, 3.31259e-28
7.12732, 2091.17, 3.20806e-28
7.18502, 2177.2, 3.1068e-28
7.24319, 2266.77, 3.00873e-28
7.30183, 2360.02, 2.91375e-28
7.36094, 2457.11, 2.82176e-28
7.42053, 2558.19, 2.73267e-28
7.48061, 2663.43, 2.64638e-28
7.54117, 2773, 2.56281e-28
7.60222, 2887.08, 2.48187e-28
7.66377, 3005.85, 2.40348e-28
7.72581, 3129.51, 2.32756e-28
7.78835, 3258.26, 2.25405e-28
7.85141, 3392.3, 2.18283e-28
7.91497, 3531.85, 2.11387e-28
7.97905, 3677.15, 2.04708e-28
8.04364, 3828.42, 1.9824e-28
8.10876, 3985.92, 1.91975e-28
8.17441, 4149.9, 1.85908e-28
8.24058, 4320.62, 1.80033e-28
8.3073, 4498.37, 1.74342e-28
8.37455, 4683.42, 1.68832e-28
8.44235, 4876.1, 1.63495e-28
8.51069, 5076.69, 1.58327e-28
8.57959, 5285.54, 1.53321e-28
8.64905, 5502.98, 1.48474e-28
8.71907, 5729.37, 1.43779e-28
8.78966, 5965.07, 1.39232e-28
8.86082, 6210.47, 1.34829e-28
8.93255, 6465.96, 1.30566e-28
9.00487, 6731.96, 1.26436e-28
9.07777, 7008.91, 1.22437e-28
9.15126, 7297.25, 1.18565e-28
9.22534, 7597.45, 1.14815e-28
9.30003, 7910, 1.11182e-28
9.37532, 8235.41, 1.07665e-28
9.45122, 8574.21, 1.04259e-28
9.52773, 8926.94, 1.00961e-28
9.60486, 9294.19, 9.77664e-29
9.68262, 9676.54, 9.46728e-29
9.76101, 10074.6, 9.1677e-29
9.84003, 10489.1, 8.8776e-29
9.91969, 10920.6, 8.59667e-29
10, 11369.9, 8.3246e-29
