f, omegaSens, omegaSW
1.26926, 0.374696, 6.54578e-41
1.27954, 0.390109, 6.33794e-41
1.2899, 0.406155, 6.13677e-41
1.30034, 0.422861, 5.94205e-41
1.31087, 0.440255, 5.75341e-41
1.32148, 0.458364, 5.57085e-41
1.33218, 0.477218, 5.39402e-41
1.34296, 0.496847, 5.2229e-41
1.35384, 0.517284, 5.05703e-41
1.3648, 0.538562, 4.89653e-41
1.37584, 0.560715, 4.74125e-41
1.38698, 0.583779, 4.59075e-41
1.39821, 0.607792, 4.44504e-41
1.40953, 0.632793, 4.30395e-41
1.42094, 0.658822, 4.16737e-41
1.43245, 0.685922, 4.03503e-41
1.44404, 0.714137, 3.90704e-41
1.45573, 0.743512, 3.78305e-41
1.46752, 0.774096, 3.66294e-41
1.4794, 0.805938, 3.54669e-41
1.49137, 0.839089, 3.43419e-41
1.50345, 0.873605, 3.32514e-41
1.51562, 0.90954, 3.21962e-41
1.52789, 0.946954, 3.11744e-41
1.54026, 0.985906, 3.01849e-41
1.55273, 1.02646, 2.92269e-41
1.5653, 1.06868, 2.82993e-41
1.57797, 1.11264, 2.74013e-41
1.59075, 1.15841, 2.65313e-41
1.60362, 1.20606, 2.56898e-41
1.61661, 1.25568, 2.4874e-41
1.62969, 1.30733, 2.4085e-41
1.64289, 1.36111, 2.33202e-41
1.65619, 1.41709, 2.25801e-41
1.6696, 1.47539, 2.18634e-41
1.68311, 1.53608, 2.11698e-41
1.69674, 1.59927, 2.04977e-41
1.71047, 1.66505, 1.98475e-41
1.72432, 1.73354, 1.92174e-41
1.73828, 1.80486, 1.86075e-41
1.75235, 1.8791, 1.8017e-41
1.76654, 1.9564, 1.74451e-41
1.78084, 2.03687, 1.68915e-41
1.79526, 2.12066, 1.63553e-41
1.80979, 2.2079, 1.58363e-41
1.82444, 2.29872, 1.53338e-41
1.83921, 2.39328, 1.48471e-41
1.8541, 2.49173, 1.43759e-41
1.86911, 2.59423, 1.39196e-41
1.88425, 2.70095, 1.34776e-41
1.8995, 2.81206, 1.305e-41
1.91488, 2.92773, 1.26358e-41
1.93038, 3.04817, 1.22348e-41
1.94601, 3.17356, 1.18464e-41
1.96176, 3.30411, 1.14706e-41
1.97764, 3.44003, 1.11065e-41
1.99365, 3.58154, 1.07541e-41
2.00979, 3.72887, 1.04127e-41
2.02606, 3.88226, 1.00823e-41
2.04247, 4.04197, 9.76214e-42
2.059, 4.20824, 9.45241e-42
2.07567, 4.38135, 9.1524e-42
2.09248, 4.56159, 8.86182e-42
2.10942, 4.74923, 8.58057e-42
2.12649, 4.9446, 8.30835e-42
2.14371, 5.14801, 8.04459e-42
2.16106, 5.35978, 7.78935e-42
2.17856, 5.58027, 7.54206e-42
2.19619, 5.80982, 7.30279e-42
2.21397, 6.04882, 7.07101e-42
2.2319, 6.29765, 6.84651e-42
2.24997, 6.55671, 6.62921e-42
2.26818, 6.82644, 6.41887e-42
2.28654, 7.10726, 6.21517e-42
2.30506, 7.39963, 6.01783e-42
2.32372, 7.70403, 5.82684e-42
2.34253, 8.02095, 5.64193e-42
2.36149, 8.35091, 5.46291e-42
2.38061, 8.69444, 5.28951e-42
2.39988, 9.05211, 5.12166e-42
2.41931, 9.42449, 4.9591e-42
2.4389, 9.81219, 4.80168e-42
2.45864, 10.2158, 4.64932e-42
2.47855, 10.6361, 4.50172e-42
2.49861, 11.0736, 4.35888e-42
2.51884, 11.5292, 4.22053e-42
2.53923, 12.0034, 4.08659e-42
2.55979, 12.4972, 3.95687e-42
2.58051, 13.0113, 3.83131e-42
2.6014, 13.5466, 3.70971e-42
2.62246, 14.1039, 3.59198e-42
2.64369, 14.6841, 3.47798e-42
2.6651, 15.2881, 3.36756e-42
2.68667, 15.9171, 3.26071e-42
2.70842, 16.5719, 3.15722e-42
2.73035, 17.2536, 3.057e-42
2.75245, 17.9634, 2.96e-42
2.77474, 18.7023, 2.86603e-42
2.7972, 19.4717, 2.77508e-42
2.81984, 20.2727, 2.68702e-42
2.84267, 21.1067, 2.60174e-42
2.86569, 21.975, 2.51914e-42
2.88889, 22.879, 2.43919e-42
2.91227, 23.8202, 2.3618e-42
2.93585, 24.8001, 2.28683e-42
2.95962, 25.8203, 2.21424e-42
2.98358, 26.8825, 2.14397e-42
3.00773, 27.9884, 2.07594e-42
3.03208, 29.1398, 2.01005e-42
3.05663, 30.3385, 1.94625e-42
3.08137, 31.5866, 1.88449e-42
3.10632, 32.886, 1.82467e-42
3.13147, 34.2389, 1.76676e-42
3.15682, 35.6474, 1.71069e-42
3.18238, 37.1138, 1.65639e-42
3.20814, 38.6406, 1.60382e-42
3.23411, 40.2302, 1.55292e-42
3.26029, 41.8852, 1.50364e-42
3.28669, 43.6083, 1.45591e-42
3.3133, 45.4023, 1.4097e-42
3.34012, 47.27, 1.36496e-42
3.36716, 49.2146, 1.32164e-42
3.39442, 51.2392, 1.2797e-42
3.4219, 53.3471, 1.23908e-42
3.4496, 55.5417, 1.19976e-42
3.47753, 57.8266, 1.16168e-42
3.50568, 60.2055, 1.12481e-42
3.53406, 62.6823, 1.08912e-42
3.56267, 65.2609, 1.05455e-42
3.59151, 67.9456, 1.02108e-42
3.62059, 70.7408, 9.88672e-43
3.6499, 73.6509, 9.57295e-43
3.67945, 76.6808, 9.26911e-43
3.70924, 79.8353, 8.97491e-43
3.73927, 83.1196, 8.69006e-43
3.76954, 86.539, 8.41427e-43
3.80006, 90.0991, 8.14719e-43
3.83082, 93.8056, 7.88865e-43
3.86183, 97.6647, 7.63831e-43
3.8931, 101.682, 7.39584e-43
3.92461, 105.865, 7.16117e-43
3.95639, 110.221, 6.93384e-43
3.98842, 114.755, 6.71377e-43
4.0207, 119.476, 6.50075e-43
4.05325, 124.391, 6.29443e-43
4.08607, 129.508, 6.09462e-43
4.11915, 134.836, 5.90119e-43
4.1525, 140.383, 5.71388e-43
4.18611, 146.158, 5.53258e-43
4.22, 152.171, 5.35698e-43
4.25417, 158.431, 5.18693e-43
4.28861, 164.948, 5.02231e-43
4.32333, 171.734, 4.86291e-43
4.35833, 178.799, 4.70858e-43
4.39361, 186.154, 4.55915e-43
4.42918, 193.813, 4.41445e-43
4.46504, 201.786, 4.27434e-43
4.50118, 210.087, 4.13871e-43
4.53762, 218.73, 4.00735e-43
4.57436, 227.728, 3.88015e-43
4.61139, 237.096, 3.75701e-43
4.64872, 246.85, 3.63778e-43
4.68636, 257.005, 3.52231e-43
4.7243, 267.578, 3.41052e-43
4.76254, 278.586, 3.30229e-43
4.8011, 290.046, 3.19748e-43
4.83997, 301.978, 3.09599e-43
4.87915, 314.401, 2.99774e-43
4.91865, 327.335, 2.9026e-43
4.95847, 340.802, 2.81047e-43
4.99861, 354.822, 2.72128e-43
5.03908, 369.419, 2.63491e-43
5.07987, 384.616, 2.55129e-43
5.121, 400.439, 2.47031e-43
5.16246, 416.912, 2.3919e-43
5.20425, 434.063, 2.316e-43
5.24638, 451.92, 2.24249e-43
5.28886, 470.512, 2.17131e-43
5.33167, 489.868, 2.10241e-43
5.37484, 510.02, 2.03567e-43
5.41835, 531.002, 1.97107e-43
5.46221, 552.847, 1.90852e-43
5.50643, 575.59, 1.84795e-43
5.55101, 599.269, 1.7893e-43
5.59595, 623.922, 1.73251e-43
5.64125, 649.59, 1.67752e-43
5.68692, 676.313, 1.62428e-43
5.73296, 704.136, 1.57273e-43
5.77938, 733.103, 1.52281e-43
5.82616, 763.262, 1.47449e-43
5.87333, 794.662, 1.42769e-43
5.92088, 827.353, 1.38237e-43
5.96881, 861.389, 1.3385e-43
6.01713, 896.826, 1.29602e-43
6.06585, 933.72, 1.25488e-43
6.11495, 972.133, 1.21506e-43
6.16446, 1012.12, 1.1765e-43
6.21436, 1053.76, 1.13916e-43
6.26467, 1097.11, 1.10301e-43
6.31539, 1142.25, 1.068e-43
6.36652, 1189.24, 1.0341e-43
6.41806, 1238.16, 1.00128e-43
6.47002, 1289.1, 9.695e-44
6.5224, 1342.13, 9.3873e-44
6.5752, 1397.34, 9.08939e-44
6.62843, 1454.83, 8.80091e-44
6.68209, 1514.68, 8.5216e-44
6.73619, 1576.99, 8.25112e-44
6.79072, 1641.87, 7.98927e-44
6.8457, 1709.41, 7.73569e-44
6.90112, 1779.73, 7.49018e-44
6.95699, 1852.95, 7.25245e-44
7.01331, 1929.18, 7.02228e-44
7.07009, 2008.54, 6.7994e-44
7.12732, 2091.17, 6.58363e-44
7.18502, 2177.2, 6.37468e-44
7.24319, 2266.77, 6.17236e-44
7.30183, 2360.02, 5.97645e-44
7.36094, 2457.11, 5.78679e-44
7.42053, 2558.19, 5.60313e-44
7.48061, 2663.43, 5.42528e-44
7.54117, 2773, 5.2531e-44
7.60222, 2887.08, 5.08638e-44
7.66377, 3005.85, 4.92494e-44
7.72581, 3129.51, 4.76864e-44
7.78835, 3258.26, 4.61731e-44
7.85141, 3392.3, 4.47074e-44
7.91497, 3531.85, 4.32886e-44
7.97905, 3677.15, 4.19146e-44
8.04364, 3828.42, 4.05845e-44
8.10876, 3985.92, 3.92964e-44
8.17441, 4149.9, 3.80491e-44
8.24058, 4320.62, 3.68417e-44
8.3073, 4498.37, 3.56723e-44
8.37455, 4683.42, 3.45402e-44
8.44235, 4876.1, 3.34439e-44
8.51069, 5076.69, 3.23826e-44
8.57959, 5285.54, 3.13548e-44
8.64905, 5502.98, 3.03597e-44
8.71907, 5729.37, 2.93961e-44
8.78966, 5965.07, 2.84631e-44
8.86082, 6210.47, 2.75597e-44
8.93255, 6465.96, 2.66851e-44
9.00487, 6731.96, 2.58381e-44
9.07777, 7008.91, 2.50181e-44
9.15126, 7297.25, 2.42241e-44
9.22534, 7597.45, 2.34553e-44
9.30003, 7910, 2.27108e-44
9.37532, 8235.41, 2.199e-44
9.45122, 8574.21, 2.12921e-44
9.52773, 8926.94, 2.06164e-44
9.60486, 9294.19, 1.99621e-44
9.68262, 9676.54, 1.93285e-44
9.76101, 10074.6, 1.87151e-44
9.84003, 10489.1, 1.81211e-44
9.91969, 10920.6, 1.7546e-44
10, 11369.9, 1.69891e-44
