f, omegaSens, omegaSW
1.26926, 0.374696, 1.58343e-25
1.27954, 0.390109, 1.57641e-25
1.2899, 0.406155, 1.56907e-25
1.30034, 0.422861, 1.5614e-25
1.31087, 0.440255, 1.55342e-25
1.32148, 0.458364, 1.54513e-25
1.33218, 0.477218, 1.53654e-25
1.34296, 0.496847, 1.52765e-25
1.35384, 0.517284, 1.51845e-25
1.3648, 0.538562, 1.50898e-25
1.37584, 0.560715, 1.49924e-25
1.38698, 0.583779, 1.48921e-25
1.39821, 0.607792, 1.47892e-25
1.40953, 0.632793, 1.46837e-25
1.42094, 0.658822, 1.45757e-25
1.43245, 0.685922, 1.44652e-25
1.44404, 0.714137, 1.43524e-25
1.45573, 0.743512, 1.42372e-25
1.46752, 0.774096, 1.41198e-25
1.4794, 0.805938, 1.40003e-25
1.49137, 0.839089, 1.38788e-25
1.50345, 0.873605, 1.37552e-25
1.51562, 0.90954, 1.36298e-25
1.52789, 0.946954, 1.35025e-25
1.54026, 0.985906, 1.33735e-25
1.55273, 1.02646, 1.32428e-25
1.5653, 1.06868, 1.31105e-25
1.57797, 1.11264, 1.29768e-25
1.59075, 1.15841, 1.28416e-25
1.60362, 1.20606, 1.27052e-25
1.61661, 1.25568, 1.25674e-25
1.62969, 1.30733, 1.24286e-25
1.64289, 1.36111, 1.22885e-25
1.65619, 1.41709, 1.21475e-25
1.6696, 1.47539, 1.20056e-25
1.68311, 1.53608, 1.1863e-25
1.69674, 1.59927, 1.17195e-25
1.71047, 1.66505, 1.15754e-25
1.72432, 1.73354, 1.14306e-25
1.73828, 1.80486, 1.12853e-25
1.75235, 1.8791, 1.11396e-25
1.76654, 1.9564, 1.09935e-25
1.78084, 2.03687, 1.08472e-25
1.79526, 2.12066, 1.07006e-25
1.80979, 2.2079, 1.05539e-25
1.82444, 2.29872, 1.04072e-25
1.83921, 2.39328, 1.02604e-25
1.8541, 2.49173, 1.01137e-25
1.86911, 2.59423, 9.96717e-26
1.88425, 2.70095, 9.82075e-26
1.8995, 2.81206, 9.67472e-26
1.91488, 2.92773, 9.52896e-26
1.93038, 3.04817, 9.38364e-26
1.94601, 3.17356, 9.23875e-26
1.96176, 3.30411, 9.09442e-26
1.97764, 3.44003, 8.95066e-26
1.99365, 3.58154, 8.80751e-26
2.00979, 3.72887, 8.66504e-26
2.02606, 3.88226, 8.52331e-26
2.04247, 4.04197, 8.38231e-26
2.059, 4.20824, 8.24225e-26
2.07567, 4.38135, 8.10302e-26
2.09248, 4.56159, 7.96467e-26
2.10942, 4.74923, 7.82736e-26
2.12649, 4.9446, 7.69111e-26
2.14371, 5.14801, 7.55582e-26
2.16106, 5.35978, 7.4217e-26
2.17856, 5.58027, 7.28864e-26
2.19619, 5.80982, 7.15683e-26
2.21397, 6.04882, 7.02616e-26
2.2319, 6.29765, 6.89668e-26
2.24997, 6.55671, 6.7685e-26
2.26818, 6.82644, 6.64165e-26
2.28654, 7.10726, 6.51609e-26
2.30506, 7.39963, 6.39179e-26
2.32372, 7.70403, 6.26892e-26
2.34253, 8.02095, 6.14744e-26
2.36149, 8.35091, 6.02738e-26
2.38061, 8.69444, 5.9087e-26
2.39988, 9.05211, 5.79149e-26
2.41931, 9.42449, 5.6757e-26
2.4389, 9.81219, 5.56137e-26
2.45864, 10.2158, 5.44857e-26
2.47855, 10.6361, 5.3372e-26
2.49861, 11.0736, 5.2274e-26
2.51884, 11.5292, 5.11906e-26
2.53923, 12.0034, 5.01226e-26
2.55979, 12.4972, 4.90696e-26
2.58051, 13.0113, 4.80322e-26
2.6014, 13.5466, 4.701e-26
2.62246, 14.1039, 4.60031e-26
2.64369, 14.6841, 4.50116e-26
2.6651, 15.2881, 4.4035e-26
2.68667, 15.9171, 4.30744e-26
2.70842, 16.5719, 4.21289e-26
2.73035, 17.2536, 4.11985e-26
2.75245, 17.9634, 4.02836e-26
2.77474, 18.7023, 3.93835e-26
2.7972, 19.4717, 3.8499e-26
2.81984, 20.2727, 3.76297e-26
2.84267, 21.1067, 3.67751e-26
2.86569, 21.975, 3.59352e-26
2.88889, 22.879, 3.51105e-26
2.91227, 23.8202, 3.43007e-26
2.93585, 24.8001, 3.35053e-26
2.95962, 25.8203, 3.27244e-26
2.98358, 26.8825, 3.19581e-26
3.00773, 27.9884, 3.12061e-26
3.03208, 29.1398, 3.04683e-26
3.05663, 30.3385, 2.97444e-26
3.08137, 31.5866, 2.90347e-26
3.10632, 32.886, 2.83385e-26
3.13147, 34.2389, 2.7656e-26
3.15682, 35.6474, 2.69871e-26
3.18238, 37.1138, 2.63314e-26
3.20814, 38.6406, 2.56891e-26
3.23411, 40.2302, 2.50598e-26
3.26029, 41.8852, 2.44434e-26
3.28669, 43.6083, 2.38396e-26
3.3133, 45.4023, 2.32484e-26
3.34012, 47.27, 2.26697e-26
3.36716, 49.2146, 2.21031e-26
3.39442, 51.2392, 2.15486e-26
3.4219, 53.3471, 2.1006e-26
3.4496, 55.5417, 2.04752e-26
3.47753, 57.8266, 1.99557e-26
3.50568, 60.2055, 1.94478e-26
3.53406, 62.6823, 1.8951e-26
3.56267, 65.2609, 1.84652e-26
3.59151, 67.9456, 1.79903e-26
3.62059, 70.7408, 1.7526e-26
3.6499, 73.6509, 1.70722e-26
3.67945, 76.6808, 1.66287e-26
3.70924, 79.8353, 1.61954e-26
3.73927, 83.1196, 1.5772e-26
3.76954, 86.539, 1.53585e-26
3.80006, 90.0991, 1.49545e-26
3.83082, 93.8056, 1.456e-26
3.86183, 97.6647, 1.41749e-26
3.8931, 101.682, 1.37987e-26
3.92461, 105.865, 1.34316e-26
3.95639, 110.221, 1.30731e-26
3.98842, 114.755, 1.27233e-26
4.0207, 119.476, 1.2382e-26
4.05325, 124.391, 1.20489e-26
4.08607, 129.508, 1.17238e-26
4.11915, 134.836, 1.14068e-26
4.1525, 140.383, 1.10975e-26
4.18611, 146.158, 1.07959e-26
4.22, 152.171, 1.05018e-26
4.25417, 158.431, 1.02149e-26
4.28861, 164.948, 9.93521e-27
4.32333, 171.734, 9.66255e-27
4.35833, 178.799, 9.39677e-27
4.39361, 186.154, 9.13773e-27
4.42918, 193.813, 8.88524e-27
4.46504, 201.786, 8.63917e-27
4.50118, 210.087, 8.39947e-27
4.53762, 218.73, 8.16587e-27
4.57436, 227.728, 7.93825e-27
4.61139, 237.096, 7.71657e-27
4.64872, 246.85, 7.50064e-27
4.68636, 257.005, 7.29029e-27
4.7243, 267.578, 7.08546e-27
4.76254, 278.586, 6.88603e-27
4.8011, 290.046, 6.6918e-27
4.83997, 301.978, 6.5027e-27
4.87915, 314.401, 6.31862e-27
4.91865, 327.335, 6.13942e-27
4.95847, 340.802, 5.96499e-27
4.99861, 354.822, 5.79522e-27
5.03908, 369.419, 5.62998e-27
5.07987, 384.616, 5.4692e-27
5.121, 400.439, 5.31272e-27
5.16246, 416.912, 5.16048e-27
5.20425, 434.063, 5.01237e-27
5.24638, 451.92, 4.86828e-27
5.28886, 470.512, 4.72809e-27
5.33167, 489.868, 4.59176e-27
5.37484, 510.02, 4.45912e-27
5.41835, 531.002, 4.33015e-27
5.46221, 552.847, 4.20472e-27
5.50643, 575.59, 4.08274e-27
5.55101, 599.269, 3.96413e-27
5.59595, 623.922, 3.8488e-27
5.64125, 649.59, 3.73668e-27
5.68692, 676.313, 3.62767e-27
5.73296, 704.136, 3.52169e-27
5.77938, 733.103, 3.41867e-27
5.82616, 763.262, 3.31855e-27
5.87333, 794.662, 3.22123e-27
5.92088, 827.353, 3.12664e-27
5.96881, 861.389, 3.03472e-27
6.01713, 896.826, 2.9454e-27
6.06585, 933.72, 2.85858e-27
6.11495, 972.133, 2.77425e-27
6.16446, 1012.12, 2.69229e-27
6.21436, 1053.76, 2.61267e-27
6.26467, 1097.11, 2.53532e-27
6.31539, 1142.25, 2.46017e-27
6.36652, 1189.24, 2.38717e-27
6.41806, 1238.16, 2.31626e-27
6.47002, 1289.1, 2.24738e-27
6.5224, 1342.13, 2.18048e-27
6.5752, 1397.34, 2.11552e-27
6.62843, 1454.83, 2.05242e-27
6.68209, 1514.68, 1.99114e-27
6.73619, 1576.99, 1.93163e-27
6.79072, 1641.87, 1.87385e-27
6.8457, 1709.41, 1.81774e-27
6.90112, 1779.73, 1.76326e-27
6.95699, 1852.95, 1.71037e-27
7.01331, 1929.18, 1.65902e-27
7.07009, 2008.54, 1.60916e-27
7.12732, 2091.17, 1.56077e-27
7.18502, 2177.2, 1.51378e-27
7.24319, 2266.77, 1.46817e-27
7.30183, 2360.02, 1.4239e-27
7.36094, 2457.11, 1.38093e-27
7.42053, 2558.19, 1.33923e-27
7.48061, 2663.43, 1.29874e-27
7.54117, 2773, 1.25946e-27
7.60222, 2887.08, 1.22133e-27
7.66377, 3005.85, 1.18432e-27
7.72581, 3129.51, 1.14842e-27
7.78835, 3258.26, 1.11358e-27
7.85141, 3392.3, 1.07976e-27
7.91497, 3531.85, 1.04696e-27
7.97905, 3677.15, 1.01512e-27
8.04364, 3828.42, 9.8424e-28
8.10876, 3985.92, 9.54273e-28
8.17441, 4149.9, 9.25198e-28
8.24058, 4320.62, 8.96995e-28
8.3073, 4498.37, 8.69629e-28
8.37455, 4683.42, 8.43084e-28
8.44235, 4876.1, 8.17332e-28
8.51069, 5076.69, 7.92354e-28
8.57959, 5285.54, 7.68123e-28
8.64905, 5502.98, 7.44618e-28
8.71907, 5729.37, 7.2182e-28
8.78966, 5965.07, 6.99706e-28
8.86082, 6210.47, 6.78258e-28
8.93255, 6465.96, 6.57457e-28
9.00487, 6731.96, 6.37281e-28
9.07777, 7008.91, 6.17715e-28
9.15126, 7297.25, 5.9874e-28
9.22534, 7597.45, 5.80339e-28
9.30003, 7910, 5.62492e-28
9.37532, 8235.41, 5.45187e-28
9.45122, 8574.21, 5.28405e-28
9.52773, 8926.94, 5.12133e-28
9.60486, 9294.19, 4.96354e-28
9.68262, 9676.54, 4.81053e-28
9.76101, 10074.6, 4.66217e-28
9.84003, 10489.1, 4.51833e-28
9.91969, 10920.6, 4.37886e-28
10, 11369.9, 4.24362e-28
