f, omegaSens, omegaSW
1.26926, 0.374696, 1.34579e-37
1.27954, 0.390109, 1.30307e-37
1.2899, 0.406155, 1.26172e-37
1.30034, 0.422861, 1.22169e-37
1.31087, 0.440255, 1.18292e-37
1.32148, 0.458364, 1.14539e-37
1.33218, 0.477218, 1.10904e-37
1.34296, 0.496847, 1.07387e-37
1.35384, 0.517284, 1.03977e-37
1.3648, 0.538562, 1.00678e-37
1.37584, 0.560715, 9.7486e-38
1.38698, 0.583779, 9.43923e-38
1.39821, 0.607792, 9.13967e-38
1.40953, 0.632793, 8.84965e-38
1.42094, 0.658822, 8.56887e-38
1.43245, 0.685922, 8.29682e-38
1.44404, 0.714137, 8.0337e-38
1.45573, 0.743512, 7.77879e-38
1.46752, 0.774096, 7.53186e-38
1.4794, 0.805938, 7.29287e-38
1.49137, 0.839089, 7.06159e-38
1.50345, 0.873605, 6.8374e-38
1.51562, 0.90954, 6.62046e-38
1.52789, 0.946954, 6.41038e-38
1.54026, 0.985906, 6.20695e-38
1.55273, 1.02646, 6.00999e-38
1.5653, 1.06868, 5.81928e-38
1.57797, 1.11264, 5.63466e-38
1.59075, 1.15841, 5.45578e-38
1.60362, 1.20606, 5.28277e-38
1.61661, 1.25568, 5.11503e-38
1.62969, 1.30733, 4.95281e-38
1.64289, 1.36111, 4.79557e-38
1.65619, 1.41709, 4.6434e-38
1.6696, 1.47539, 4.49603e-38
1.68311, 1.53608, 4.35342e-38
1.69674, 1.59927, 4.21524e-38
1.71047, 1.66505, 4.08153e-38
1.72432, 1.73354, 3.95199e-38
1.73828, 1.80486, 3.82658e-38
1.75235, 1.8791, 3.70517e-38
1.76654, 1.9564, 3.58756e-38
1.78084, 2.03687, 3.47373e-38
1.79526, 2.12066, 3.36347e-38
1.80979, 2.2079, 3.25676e-38
1.82444, 2.29872, 3.15343e-38
1.83921, 2.39328, 3.05336e-38
1.8541, 2.49173, 2.95646e-38
1.86911, 2.59423, 2.86264e-38
1.88425, 2.70095, 2.77175e-38
1.8995, 2.81206, 2.68382e-38
1.91488, 2.92773, 2.59864e-38
1.93038, 3.04817, 2.51618e-38
1.94601, 3.17356, 2.43632e-38
1.96176, 3.30411, 2.35903e-38
1.97764, 3.44003, 2.28417e-38
1.99365, 3.58154, 2.21169e-38
2.00979, 3.72887, 2.1415e-38
2.02606, 3.88226, 2.07355e-38
2.04247, 4.04197, 2.00771e-38
2.059, 4.20824, 1.94402e-38
2.07567, 4.38135, 1.88232e-38
2.09248, 4.56159, 1.82257e-38
2.10942, 4.74923, 1.76473e-38
2.12649, 4.9446, 1.70875e-38
2.14371, 5.14801, 1.65451e-38
2.16106, 5.35978, 1.60202e-38
2.17856, 5.58027, 1.55116e-38
2.19619, 5.80982, 1.50196e-38
2.21397, 6.04882, 1.45429e-38
2.2319, 6.29765, 1.40812e-38
2.24997, 6.55671, 1.36343e-38
2.26818, 6.82644, 1.32017e-38
2.28654, 7.10726, 1.27828e-38
2.30506, 7.39963, 1.2377e-38
2.32372, 7.70403, 1.19842e-38
2.34253, 8.02095, 1.16039e-38
2.36149, 8.35091, 1.12358e-38
2.38061, 8.69444, 1.08792e-38
2.39988, 9.05211, 1.0534e-38
2.41931, 9.42449, 1.01996e-38
2.4389, 9.81219, 9.87587e-39
2.45864, 10.2158, 9.56253e-39
2.47855, 10.6361, 9.25897e-39
2.49861, 11.0736, 8.96521e-39
2.51884, 11.5292, 8.68067e-39
2.53923, 12.0034, 8.40521e-39
2.55979, 12.4972, 8.13842e-39
2.58051, 13.0113, 7.88018e-39
2.6014, 13.5466, 7.63011e-39
2.62246, 14.1039, 7.38796e-39
2.64369, 14.6841, 7.15351e-39
2.6651, 15.2881, 6.92641e-39
2.68667, 15.9171, 6.70665e-39
2.70842, 16.5719, 6.49381e-39
2.73035, 17.2536, 6.28769e-39
2.75245, 17.9634, 6.08818e-39
2.77474, 18.7023, 5.89491e-39
2.7972, 19.4717, 5.70785e-39
2.81984, 20.2727, 5.52675e-39
2.84267, 21.1067, 5.35134e-39
2.86569, 21.975, 5.18146e-39
2.88889, 22.879, 5.01702e-39
2.91227, 23.8202, 4.85785e-39
2.93585, 24.8001, 4.70366e-39
2.95962, 25.8203, 4.55437e-39
2.98358, 26.8825, 4.40983e-39
3.00773, 27.9884, 4.2699e-39
3.03208, 29.1398, 4.13439e-39
3.05663, 30.3385, 4.00316e-39
3.08137, 31.5866, 3.87615e-39
3.10632, 32.886, 3.75311e-39
3.13147, 34.2389, 3.63399e-39
3.15682, 35.6474, 3.51867e-39
3.18238, 37.1138, 3.40698e-39
3.20814, 38.6406, 3.29887e-39
3.23411, 40.2302, 3.19419e-39
3.26029, 41.8852, 3.09282e-39
3.28669, 43.6083, 2.99465e-39
3.3133, 45.4023, 2.8996e-39
3.34012, 47.27, 2.80759e-39
3.36716, 49.2146, 2.71849e-39
3.39442, 51.2392, 2.63221e-39
3.4219, 53.3471, 2.54867e-39
3.4496, 55.5417, 2.46779e-39
3.47753, 57.8266, 2.38946e-39
3.50568, 60.2055, 2.31364e-39
3.53406, 62.6823, 2.24021e-39
3.56267, 65.2609, 2.16912e-39
3.59151, 67.9456, 2.10028e-39
3.62059, 70.7408, 2.03362e-39
3.6499, 73.6509, 1.96908e-39
3.67945, 76.6808, 1.90658e-39
3.70924, 79.8353, 1.84607e-39
3.73927, 83.1196, 1.78748e-39
3.76954, 86.539, 1.73075e-39
3.80006, 90.0991, 1.67582e-39
3.83082, 93.8056, 1.62264e-39
3.86183, 97.6647, 1.57115e-39
3.8931, 101.682, 1.52128e-39
3.92461, 105.865, 1.47301e-39
3.95639, 110.221, 1.42625e-39
3.98842, 114.755, 1.38098e-39
4.0207, 119.476, 1.33717e-39
4.05325, 124.391, 1.29473e-39
4.08607, 129.508, 1.25363e-39
4.11915, 134.836, 1.21384e-39
4.1525, 140.383, 1.17532e-39
4.18611, 146.158, 1.13802e-39
4.22, 152.171, 1.10191e-39
4.25417, 158.431, 1.06693e-39
4.28861, 164.948, 1.03307e-39
4.32333, 171.734, 1.00028e-39
4.35833, 178.799, 9.68535e-40
4.39361, 186.154, 9.37799e-40
4.42918, 193.813, 9.08036e-40
4.46504, 201.786, 8.79215e-40
4.50118, 210.087, 8.51317e-40
4.53762, 218.73, 8.24299e-40
4.57436, 227.728, 7.98135e-40
4.61139, 237.096, 7.72806e-40
4.64872, 246.85, 7.48281e-40
4.68636, 257.005, 7.24529e-40
4.7243, 267.578, 7.01534e-40
4.76254, 278.586, 6.79273e-40
4.8011, 290.046, 6.57713e-40
4.83997, 301.978, 6.36838e-40
4.87915, 314.401, 6.16628e-40
4.91865, 327.335, 5.97058e-40
4.95847, 340.802, 5.78109e-40
4.99861, 354.822, 5.59762e-40
5.03908, 369.419, 5.41996e-40
5.07987, 384.616, 5.24796e-40
5.121, 400.439, 5.08139e-40
5.16246, 416.912, 4.92011e-40
5.20425, 434.063, 4.76397e-40
5.24638, 451.92, 4.61278e-40
5.28886, 470.512, 4.46636e-40
5.33167, 489.868, 4.32463e-40
5.37484, 510.02, 4.18736e-40
5.41835, 531.002, 4.05447e-40
5.46221, 552.847, 3.92581e-40
5.50643, 575.59, 3.80122e-40
5.55101, 599.269, 3.68057e-40
5.59595, 623.922, 3.56376e-40
5.64125, 649.59, 3.45066e-40
5.68692, 676.313, 3.34115e-40
5.73296, 704.136, 3.23511e-40
5.77938, 733.103, 3.13242e-40
5.82616, 763.262, 3.03302e-40
5.87333, 794.662, 2.93675e-40
5.92088, 827.353, 2.84354e-40
5.96881, 861.389, 2.7533e-40
6.01713, 896.826, 2.66592e-40
6.06585, 933.72, 2.5813e-40
6.11495, 972.133, 2.49939e-40
6.16446, 1012.12, 2.42006e-40
6.21436, 1053.76, 2.34326e-40
6.26467, 1097.11, 2.26889e-40
6.31539, 1142.25, 2.19688e-40
6.36652, 1189.24, 2.12715e-40
6.41806, 1238.16, 2.05964e-40
6.47002, 1289.1, 1.99427e-40
6.5224, 1342.13, 1.93098e-40
6.5752, 1397.34, 1.8697e-40
6.62843, 1454.83, 1.81036e-40
6.68209, 1514.68, 1.7529e-40
6.73619, 1576.99, 1.69727e-40
6.79072, 1641.87, 1.6434e-40
6.8457, 1709.41, 1.59124e-40
6.90112, 1779.73, 1.54074e-40
6.95699, 1852.95, 1.49184e-40
7.01331, 1929.18, 1.44449e-40
7.07009, 2008.54, 1.39865e-40
7.12732, 2091.17, 1.35426e-40
7.18502, 2177.2, 1.31128e-40
7.24319, 2266.77, 1.26966e-40
7.30183, 2360.02, 1.22937e-40
7.36094, 2457.11, 1.19035e-40
7.42053, 2558.19, 1.15257e-40
7.48061, 2663.43, 1.11599e-40
7.54117, 2773, 1.08057e-40
7.60222, 2887.08, 1.04628e-40
7.66377, 3005.85, 1.01307e-40
7.72581, 3129.51, 9.80919e-41
7.78835, 3258.26, 9.4979e-41
7.85141, 3392.3, 9.19642e-41
7.91497, 3531.85, 8.90456e-41
7.97905, 3677.15, 8.62194e-41
8.04364, 3828.42, 8.34833e-41
8.10876, 3985.92, 8.08337e-41
8.17441, 4149.9, 7.8268e-41
8.24058, 4320.62, 7.57843e-41
8.3073, 4498.37, 7.33788e-41
8.37455, 4683.42, 7.10501e-41
8.44235, 4876.1, 6.8795e-41
8.51069, 5076.69, 6.66118e-41
8.57959, 5285.54, 6.44977e-41
8.64905, 5502.98, 6.24507e-41
8.71907, 5729.37, 6.04686e-41
8.78966, 5965.07, 5.85494e-41
8.86082, 6210.47, 5.66912e-41
8.93255, 6465.96, 5.4892e-41
9.00487, 6731.96, 5.31498e-41
9.07777, 7008.91, 5.14629e-41
9.15126, 7297.25, 4.98296e-41
9.22534, 7597.45, 4.82483e-41
9.30003, 7910, 4.67169e-41
9.37532, 8235.41, 4.52342e-41
9.45122, 8574.21, 4.37986e-41
9.52773, 8926.94, 4.24086e-41
9.60486, 9294.19, 4.10627e-41
9.68262, 9676.54, 3.97594e-41
9.76101, 10074.6, 3.84975e-41
9.84003, 10489.1, 3.72757e-41
9.91969, 10920.6, 3.60927e-41
10, 11369.9, 3.49472e-41
