f, omegaSens, omegaSW
1.26926, 0.374696, 3.06452e-41
1.27954, 0.390109, 2.96726e-41
1.2899, 0.406155, 2.87311e-41
1.30034, 0.422861, 2.78199e-41
1.31087, 0.440255, 2.69371e-41
1.32148, 0.458364, 2.60827e-41
1.33218, 0.477218, 2.52551e-41
1.34296, 0.496847, 2.44542e-41
1.35384, 0.517284, 2.36778e-41
1.3648, 0.538562, 2.29267e-41
1.37584, 0.560715, 2.21999e-41
1.38698, 0.583779, 2.14955e-41
1.39821, 0.607792, 2.08134e-41
1.40953, 0.632793, 2.0153e-41
1.42094, 0.658822, 1.95137e-41
1.43245, 0.685922, 1.88943e-41
1.44404, 0.714137, 1.82951e-41
1.45573, 0.743512, 1.77147e-41
1.46752, 0.774096, 1.71524e-41
1.4794, 0.805938, 1.66083e-41
1.49137, 0.839089, 1.60816e-41
1.50345, 0.873605, 1.55711e-41
1.51562, 0.90954, 1.50771e-41
1.52789, 0.946954, 1.45988e-41
1.54026, 0.985906, 1.41355e-41
1.55273, 1.02646, 1.3687e-41
1.5653, 1.06868, 1.32528e-41
1.57797, 1.11264, 1.28323e-41
1.59075, 1.15841, 1.2425e-41
1.60362, 1.20606, 1.2031e-41
1.61661, 1.25568, 1.16491e-41
1.62969, 1.30733, 1.12797e-41
1.64289, 1.36111, 1.09216e-41
1.65619, 1.41709, 1.05751e-41
1.6696, 1.47539, 1.02395e-41
1.68311, 1.53608, 9.91473e-42
1.69674, 1.59927, 9.60005e-42
1.71047, 1.66505, 9.29557e-42
1.72432, 1.73354, 9.00057e-42
1.73828, 1.80486, 8.71497e-42
1.75235, 1.8791, 8.43849e-42
1.76654, 1.9564, 8.17066e-42
1.78084, 2.03687, 7.91143e-42
1.79526, 2.12066, 7.66034e-42
1.80979, 2.2079, 7.41733e-42
1.82444, 2.29872, 7.182e-42
1.83921, 2.39328, 6.95411e-42
1.8541, 2.49173, 6.73344e-42
1.86911, 2.59423, 6.51978e-42
1.88425, 2.70095, 6.31279e-42
1.8995, 2.81206, 6.11253e-42
1.91488, 2.92773, 5.91854e-42
1.93038, 3.04817, 5.73076e-42
1.94601, 3.17356, 5.54889e-42
1.96176, 3.30411, 5.37286e-42
1.97764, 3.44003, 5.20238e-42
1.99365, 3.58154, 5.0373e-42
2.00979, 3.72887, 4.87746e-42
2.02606, 3.88226, 4.72269e-42
2.04247, 4.04197, 4.57276e-42
2.059, 4.20824, 4.4277e-42
2.07567, 4.38135, 4.28719e-42
2.09248, 4.56159, 4.1511e-42
2.10942, 4.74923, 4.01937e-42
2.12649, 4.9446, 3.89188e-42
2.14371, 5.14801, 3.76835e-42
2.16106, 5.35978, 3.6488e-42
2.17856, 5.58027, 3.53298e-42
2.19619, 5.80982, 3.42091e-42
2.21397, 6.04882, 3.31235e-42
2.2319, 6.29765, 3.2072e-42
2.24997, 6.55671, 3.10542e-42
2.26818, 6.82644, 3.0069e-42
2.28654, 7.10726, 2.9115e-42
2.30506, 7.39963, 2.81906e-42
2.32372, 7.70403, 2.72961e-42
2.34253, 8.02095, 2.64299e-42
2.36149, 8.35091, 2.55914e-42
2.38061, 8.69444, 2.47792e-42
2.39988, 9.05211, 2.3993e-42
2.41931, 9.42449, 2.32315e-42
2.4389, 9.81219, 2.24942e-42
2.45864, 10.2158, 2.17805e-42
2.47855, 10.6361, 2.10891e-42
2.49861, 11.0736, 2.042e-42
2.51884, 11.5292, 1.9772e-42
2.53923, 12.0034, 1.91446e-42
2.55979, 12.4972, 1.85369e-42
2.58051, 13.0113, 1.79488e-42
2.6014, 13.5466, 1.73792e-42
2.62246, 14.1039, 1.68277e-42
2.64369, 14.6841, 1.62937e-42
2.6651, 15.2881, 1.57764e-42
2.68667, 15.9171, 1.52759e-42
2.70842, 16.5719, 1.47911e-42
2.73035, 17.2536, 1.43217e-42
2.75245, 17.9634, 1.38673e-42
2.77474, 18.7023, 1.3427e-42
2.7972, 19.4717, 1.3001e-42
2.81984, 20.2727, 1.25885e-42
2.84267, 21.1067, 1.2189e-42
2.86569, 21.975, 1.18021e-42
2.88889, 22.879, 1.14275e-42
2.91227, 23.8202, 1.1065e-42
2.93585, 24.8001, 1.07138e-42
2.95962, 25.8203, 1.03737e-42
2.98358, 26.8825, 1.00445e-42
3.00773, 27.9884, 9.72582e-43
3.03208, 29.1398, 9.41716e-43
3.05663, 30.3385, 9.11826e-43
3.08137, 31.5866, 8.82896e-43
3.10632, 32.886, 8.54872e-43
3.13147, 34.2389, 8.2774e-43
3.15682, 35.6474, 8.01472e-43
3.18238, 37.1138, 7.76034e-43
3.20814, 38.6406, 7.51409e-43
3.23411, 40.2302, 7.27565e-43
3.26029, 41.8852, 7.04477e-43
3.28669, 43.6083, 6.82115e-43
3.3133, 45.4023, 6.60466e-43
3.34012, 47.27, 6.39508e-43
3.36716, 49.2146, 6.19213e-43
3.39442, 51.2392, 5.99562e-43
3.4219, 53.3471, 5.80534e-43
3.4496, 55.5417, 5.62112e-43
3.47753, 57.8266, 5.44271e-43
3.50568, 60.2055, 5.27e-43
3.53406, 62.6823, 5.10275e-43
3.56267, 65.2609, 4.94082e-43
3.59151, 67.9456, 4.78403e-43
3.62059, 70.7408, 4.63218e-43
3.6499, 73.6509, 4.48518e-43
3.67945, 76.6808, 4.34283e-43
3.70924, 79.8353, 4.20499e-43
3.73927, 83.1196, 4.07154e-43
3.76954, 86.539, 3.94233e-43
3.80006, 90.0991, 3.8172e-43
3.83082, 93.8056, 3.69608e-43
3.86183, 97.6647, 3.57879e-43
3.8931, 101.682, 3.46519e-43
3.92461, 105.865, 3.35524e-43
3.95639, 110.221, 3.24873e-43
3.98842, 114.755, 3.14563e-43
4.0207, 119.476, 3.04583e-43
4.05325, 124.391, 2.94916e-43
4.08607, 129.508, 2.85555e-43
4.11915, 134.836, 2.76492e-43
4.1525, 140.383, 2.67717e-43
4.18611, 146.158, 2.59222e-43
4.22, 152.171, 2.50995e-43
4.25417, 158.431, 2.43028e-43
4.28861, 164.948, 2.35315e-43
4.32333, 171.734, 2.27847e-43
4.35833, 178.799, 2.20616e-43
4.39361, 186.154, 2.13615e-43
4.42918, 193.813, 2.06836e-43
4.46504, 201.786, 2.00271e-43
4.50118, 210.087, 1.93916e-43
4.53762, 218.73, 1.87762e-43
4.57436, 227.728, 1.81802e-43
4.61139, 237.096, 1.76033e-43
4.64872, 246.85, 1.70446e-43
4.68636, 257.005, 1.65036e-43
4.7243, 267.578, 1.59798e-43
4.76254, 278.586, 1.54728e-43
4.8011, 290.046, 1.49817e-43
4.83997, 301.978, 1.45062e-43
4.87915, 314.401, 1.40458e-43
4.91865, 327.335, 1.36001e-43
4.95847, 340.802, 1.31684e-43
4.99861, 354.822, 1.27505e-43
5.03908, 369.419, 1.23458e-43
5.07987, 384.616, 1.19541e-43
5.121, 400.439, 1.15746e-43
5.16246, 416.912, 1.12073e-43
5.20425, 434.063, 1.08516e-43
5.24638, 451.92, 1.05072e-43
5.28886, 470.512, 1.01737e-43
5.33167, 489.868, 9.85088e-44
5.37484, 510.02, 9.5382e-44
5.41835, 531.002, 9.23551e-44
5.46221, 552.847, 8.94243e-44
5.50643, 575.59, 8.65863e-44
5.55101, 599.269, 8.38382e-44
5.59595, 623.922, 8.11774e-44
5.64125, 649.59, 7.86012e-44
5.68692, 676.313, 7.61066e-44
5.73296, 704.136, 7.36912e-44
5.77938, 733.103, 7.13521e-44
5.82616, 763.262, 6.90879e-44
5.87333, 794.662, 6.68951e-44
5.92088, 827.353, 6.4772e-44
5.96881, 861.389, 6.27165e-44
6.01713, 896.826, 6.07261e-44
6.06585, 933.72, 5.87985e-44
6.11495, 972.133, 5.69327e-44
6.16446, 1012.12, 5.51256e-44
6.21436, 1053.76, 5.33763e-44
6.26467, 1097.11, 5.16823e-44
6.31539, 1142.25, 5.00419e-44
6.36652, 1189.24, 4.84536e-44
6.41806, 1238.16, 4.69159e-44
6.47002, 1289.1, 4.54269e-44
6.5224, 1342.13, 4.39851e-44
6.5752, 1397.34, 4.25892e-44
6.62843, 1454.83, 4.12376e-44
6.68209, 1514.68, 3.99289e-44
6.73619, 1576.99, 3.86615e-44
6.79072, 1641.87, 3.74346e-44
6.8457, 1709.41, 3.62464e-44
6.90112, 1779.73, 3.50961e-44
6.95699, 1852.95, 3.39822e-44
7.01331, 1929.18, 3.29037e-44
7.07009, 2008.54, 3.18594e-44
7.12732, 2091.17, 3.08484e-44
7.18502, 2177.2, 2.98694e-44
7.24319, 2266.77, 2.89214e-44
7.30183, 2360.02, 2.80035e-44
7.36094, 2457.11, 2.71147e-44
7.42053, 2558.19, 2.62542e-44
7.48061, 2663.43, 2.54209e-44
7.54117, 2773, 2.46141e-44
7.60222, 2887.08, 2.38329e-44
7.66377, 3005.85, 2.30765e-44
7.72581, 3129.51, 2.23441e-44
7.78835, 3258.26, 2.16351e-44
7.85141, 3392.3, 2.09483e-44
7.91497, 3531.85, 2.02835e-44
7.97905, 3677.15, 1.96397e-44
8.04364, 3828.42, 1.90165e-44
8.10876, 3985.92, 1.84129e-44
8.17441, 4149.9, 1.78285e-44
8.24058, 4320.62, 1.72627e-44
8.3073, 4498.37, 1.67148e-44
8.37455, 4683.42, 1.61844e-44
8.44235, 4876.1, 1.56707e-44
8.51069, 5076.69, 1.51734e-44
8.57959, 5285.54, 1.46918e-44
8.64905, 5502.98, 1.42255e-44
8.71907, 5729.37, 1.3774e-44
8.78966, 5965.07, 1.33369e-44
8.86082, 6210.47, 1.29136e-44
8.93255, 6465.96, 1.25038e-44
9.00487, 6731.96, 1.21069e-44
9.07777, 7008.91, 1.17227e-44
9.15126, 7297.25, 1.13506e-44
9.22534, 7597.45, 1.09904e-44
9.30003, 7910, 1.06416e-44
9.37532, 8235.41, 1.03038e-44
9.45122, 8574.21, 9.97681e-45
9.52773, 8926.94, 9.66019e-45
9.60486, 9294.19, 9.35361e-45
9.68262, 9676.54, 9.05674e-45
9.76101, 10074.6, 8.76929e-45
9.84003, 10489.1, 8.49098e-45
9.91969, 10920.6, 8.22151e-45
10, 11369.9, 7.96056e-45
