f, omegaSens, omegaSW
1.26926, 0.374696, 7.03027e-24
1.27954, 0.390109, 6.81221e-24
1.2899, 0.406155, 6.60089e-24
1.30034, 0.422861, 6.39613e-24
1.31087, 0.440255, 6.19755e-24
1.32148, 0.458364, 6.00517e-24
1.33218, 0.477218, 5.81861e-24
1.34296, 0.496847, 5.6379e-24
1.35384, 0.517284, 5.46254e-24
1.3648, 0.538562, 5.2927e-24
1.37584, 0.560715, 5.12822e-24
1.38698, 0.583779, 4.96864e-24
1.39821, 0.607792, 4.81399e-24
1.40953, 0.632793, 4.66411e-24
1.42094, 0.658822, 4.51888e-24
1.43245, 0.685922, 4.37803e-24
1.44404, 0.714137, 4.24169e-24
1.45573, 0.743512, 4.10948e-24
1.46752, 0.774096, 3.9813e-24
1.4794, 0.805938, 3.85714e-24
1.49137, 0.839089, 3.73688e-24
1.50345, 0.873605, 3.62021e-24
1.51562, 0.90954, 3.50723e-24
1.52789, 0.946954, 3.39773e-24
1.54026, 0.985906, 3.29161e-24
1.55273, 1.02646, 3.18879e-24
1.5653, 1.06868, 3.08915e-24
1.57797, 1.11264, 2.99262e-24
1.59075, 1.15841, 2.89903e-24
1.60362, 1.20606, 2.80844e-24
1.61661, 1.25568, 2.72055e-24
1.62969, 1.30733, 2.63549e-24
1.64289, 1.36111, 2.55299e-24
1.65619, 1.41709, 2.47309e-24
1.6696, 1.47539, 2.39565e-24
1.68311, 1.53608, 2.32068e-24
1.69674, 1.59927, 2.24798e-24
1.71047, 1.66505, 2.17759e-24
1.72432, 1.73354, 2.10935e-24
1.73828, 1.80486, 2.04325e-24
1.75235, 1.8791, 1.97921e-24
1.76654, 1.9564, 1.91715e-24
1.78084, 2.03687, 1.85704e-24
1.79526, 2.12066, 1.79878e-24
1.80979, 2.2079, 1.74237e-24
1.82444, 2.29872, 1.68771e-24
1.83921, 2.39328, 1.63475e-24
1.8541, 2.49173, 1.58344e-24
1.86911, 2.59423, 1.53374e-24
1.88425, 2.70095, 1.48556e-24
1.8995, 2.81206, 1.43892e-24
1.91488, 2.92773, 1.39372e-24
1.93038, 3.04817, 1.34994e-24
1.94601, 3.17356, 1.30752e-24
1.96176, 3.30411, 1.26645e-24
1.97764, 3.44003, 1.22665e-24
1.99365, 3.58154, 1.18809e-24
2.00979, 3.72887, 1.15074e-24
2.02606, 3.88226, 1.11456e-24
2.04247, 4.04197, 1.07949e-24
2.059, 4.20824, 1.04555e-24
2.07567, 4.38135, 1.01266e-24
2.09248, 4.56159, 9.80789e-25
2.10942, 4.74923, 9.49928e-25
2.12649, 4.9446, 9.20046e-25
2.14371, 5.14801, 8.91081e-25
2.16106, 5.35978, 8.63038e-25
2.17856, 5.58027, 8.3586e-25
2.19619, 5.80982, 8.09552e-25
2.21397, 6.04882, 7.84058e-25
2.2319, 6.29765, 7.59356e-25
2.24997, 6.55671, 7.35436e-25
2.26818, 6.82644, 7.12274e-25
2.28654, 7.10726, 6.89836e-25
2.30506, 7.39963, 6.68089e-25
2.32372, 7.70403, 6.47037e-25
2.34253, 8.02095, 6.26646e-25
2.36149, 8.35091, 6.06899e-25
2.38061, 8.69444, 5.87765e-25
2.39988, 9.05211, 5.69236e-25
2.41931, 9.42449, 5.51287e-25
2.4389, 9.81219, 5.33899e-25
2.45864, 10.2158, 5.17065e-25
2.47855, 10.6361, 5.00752e-25
2.49861, 11.0736, 4.84961e-25
2.51884, 11.5292, 4.6966e-25
2.53923, 12.0034, 4.54844e-25
2.55979, 12.4972, 4.4049e-25
2.58051, 13.0113, 4.26592e-25
2.6014, 13.5466, 4.1313e-25
2.62246, 14.1039, 4.00091e-25
2.64369, 14.6841, 3.87463e-25
2.6651, 15.2881, 3.75228e-25
2.68667, 15.9171, 3.63385e-25
2.70842, 16.5719, 3.51913e-25
2.73035, 17.2536, 3.40799e-25
2.75245, 17.9634, 3.30039e-25
2.77474, 18.7023, 3.19613e-25
2.7972, 19.4717, 3.09521e-25
2.81984, 20.2727, 2.99747e-25
2.84267, 21.1067, 2.90278e-25
2.86569, 21.975, 2.81105e-25
2.88889, 22.879, 2.72224e-25
2.91227, 23.8202, 2.63626e-25
2.93585, 24.8001, 2.55295e-25
2.95962, 25.8203, 2.47227e-25
2.98358, 26.8825, 2.39415e-25
3.00773, 27.9884, 2.3185e-25
3.03208, 29.1398, 2.24522e-25
3.05663, 30.3385, 2.17424e-25
3.08137, 31.5866, 2.10553e-25
3.10632, 32.886, 2.03896e-25
3.13147, 34.2389, 1.97449e-25
3.15682, 35.6474, 1.91207e-25
3.18238, 37.1138, 1.85161e-25
3.20814, 38.6406, 1.79307e-25
3.23411, 40.2302, 1.73637e-25
3.26029, 41.8852, 1.68147e-25
3.28669, 43.6083, 1.62828e-25
3.3133, 45.4023, 1.57678e-25
3.34012, 47.27, 1.52691e-25
3.36716, 49.2146, 1.47861e-25
3.39442, 51.2392, 1.43184e-25
3.4219, 53.3471, 1.38655e-25
3.4496, 55.5417, 1.34269e-25
3.47753, 57.8266, 1.3002e-25
3.50568, 60.2055, 1.25907e-25
3.53406, 62.6823, 1.21923e-25
3.56267, 65.2609, 1.18066e-25
3.59151, 67.9456, 1.1433e-25
3.62059, 70.7408, 1.10711e-25
3.6499, 73.6509, 1.07208e-25
3.67945, 76.6808, 1.03815e-25
3.70924, 79.8353, 1.00529e-25
3.73927, 83.1196, 9.73468e-26
3.76954, 86.539, 9.42657e-26
3.80006, 90.0991, 9.12816e-26
3.83082, 93.8056, 8.83924e-26
3.86183, 97.6647, 8.55945e-26
3.8931, 101.682, 8.28843e-26
3.92461, 105.865, 8.02609e-26
3.95639, 110.221, 7.77192e-26
3.98842, 114.755, 7.52585e-26
4.0207, 119.476, 7.28763e-26
4.05325, 124.391, 7.05687e-26
4.08607, 129.508, 6.83338e-26
4.11915, 134.836, 6.61699e-26
4.1525, 140.383, 6.40743e-26
4.18611, 146.158, 6.20456e-26
4.22, 152.171, 6.00806e-26
4.25417, 158.431, 5.81775e-26
4.28861, 164.948, 5.63349e-26
4.32333, 171.734, 5.45506e-26
4.35833, 178.799, 5.28228e-26
4.39361, 186.154, 5.11498e-26
4.42918, 193.813, 4.95295e-26
4.46504, 201.786, 4.79605e-26
4.50118, 210.087, 4.64415e-26
4.53762, 218.73, 4.49703e-26
4.57436, 227.728, 4.35455e-26
4.61139, 237.096, 4.2166e-26
4.64872, 246.85, 4.08302e-26
4.68636, 257.005, 3.95364e-26
4.7243, 267.578, 3.82838e-26
4.76254, 278.586, 3.7071e-26
4.8011, 290.046, 3.58963e-26
4.83997, 301.978, 3.47588e-26
4.87915, 314.401, 3.36575e-26
4.91865, 327.335, 3.2591e-26
4.95847, 340.802, 3.15582e-26
4.99861, 354.822, 3.05582e-26
5.03908, 369.419, 2.95897e-26
5.07987, 384.616, 2.86521e-26
5.121, 400.439, 2.7744e-26
5.16246, 416.912, 2.68647e-26
5.20425, 434.063, 2.60133e-26
5.24638, 451.92, 2.51889e-26
5.28886, 470.512, 2.43905e-26
5.33167, 489.868, 2.36175e-26
5.37484, 510.02, 2.28688e-26
5.41835, 531.002, 2.2144e-26
5.46221, 552.847, 2.14422e-26
5.50643, 575.59, 2.07625e-26
5.55101, 599.269, 2.01044e-26
5.59595, 623.922, 1.94671e-26
5.64125, 649.59, 1.885e-26
5.68692, 676.313, 1.82525e-26
5.73296, 704.136, 1.76738e-26
5.77938, 733.103, 1.71135e-26
5.82616, 763.262, 1.6571e-26
5.87333, 794.662, 1.60456e-26
5.92088, 827.353, 1.55369e-26
5.96881, 861.389, 1.50444e-26
6.01713, 896.826, 1.45674e-26
6.06585, 933.72, 1.41055e-26
6.11495, 972.133, 1.36584e-26
6.16446, 1012.12, 1.32253e-26
6.21436, 1053.76, 1.2806e-26
6.26467, 1097.11, 1.23999e-26
6.31539, 1142.25, 1.20068e-26
6.36652, 1189.24, 1.1626e-26
6.41806, 1238.16, 1.12574e-26
6.47002, 1289.1, 1.09004e-26
6.5224, 1342.13, 1.05548e-26
6.5752, 1397.34, 1.02201e-26
6.62843, 1454.83, 9.89603e-27
6.68209, 1514.68, 9.58223e-27
6.73619, 1576.99, 9.27835e-27
6.79072, 1641.87, 8.98414e-27
6.8457, 1709.41, 8.69922e-27
6.90112, 1779.73, 8.42335e-27
6.95699, 1852.95, 8.15622e-27
7.01331, 1929.18, 7.89756e-27
7.07009, 2008.54, 7.6471e-27
7.12732, 2091.17, 7.40461e-27
7.18502, 2177.2, 7.16978e-27
7.24319, 2266.77, 6.94238e-27
7.30183, 2360.02, 6.7222e-27
7.36094, 2457.11, 6.50901e-27
7.42053, 2558.19, 6.30258e-27
7.48061, 2663.43, 6.10267e-27
7.54117, 2773, 5.90912e-27
7.60222, 2887.08, 5.7217e-27
7.66377, 3005.85, 5.54021e-27
7.72581, 3129.51, 5.3645e-27
7.78835, 3258.26, 5.19437e-27
7.85141, 3392.3, 5.02959e-27
7.91497, 3531.85, 4.87007e-27
7.97905, 3677.15, 4.71559e-27
8.04364, 3828.42, 4.56603e-27
8.10876, 3985.92, 4.42119e-27
8.17441, 4149.9, 4.28095e-27
8.24058, 4320.62, 4.14517e-27
8.3073, 4498.37, 4.01367e-27
8.37455, 4683.42, 3.88636e-27
8.44235, 4876.1, 3.76308e-27
8.51069, 5076.69, 3.64372e-27
8.57959, 5285.54, 3.52814e-27
8.64905, 5502.98, 3.41622e-27
8.71907, 5729.37, 3.30785e-27
8.78966, 5965.07, 3.20291e-27
8.86082, 6210.47, 3.10131e-27
8.93255, 6465.96, 3.00293e-27
9.00487, 6731.96, 2.90766e-27
9.07777, 7008.91, 2.81542e-27
9.15126, 7297.25, 2.72611e-27
9.22534, 7597.45, 2.63963e-27
9.30003, 7910, 2.55589e-27
9.37532, 8235.41, 2.47481e-27
9.45122, 8574.21, 2.3963e-27
9.52773, 8926.94, 2.32028e-27
9.60486, 9294.19, 2.24667e-27
9.68262, 9676.54, 2.17539e-27
9.76101, 10074.6, 2.10638e-27
9.84003, 10489.1, 2.03955e-27
9.91969, 10920.6, 1.97485e-27
10, 11369.9, 1.91219e-27
