f, omegaSens, omegaSW
1.26926, 0.374696, 8.23616e-21
1.27954, 0.390109, 7.97766e-21
1.2899, 0.406155, 7.7273e-21
1.30034, 0.422861, 7.48485e-21
1.31087, 0.440255, 7.24984e-21
1.32148, 0.458364, 7.02228e-21
1.33218, 0.477218, 6.80174e-21
1.34296, 0.496847, 6.58822e-21
1.35384, 0.517284, 6.38112e-21
1.3648, 0.538562, 6.18066e-21
1.37584, 0.560715, 5.9866e-21
1.38698, 0.583779, 5.79844e-21
1.39821, 0.607792, 5.61616e-21
1.40953, 0.632793, 5.4396e-21
1.42094, 0.658822, 5.26859e-21
1.43245, 0.685922, 5.10282e-21
1.44404, 0.714137, 4.94242e-21
1.45573, 0.743512, 4.78696e-21
1.46752, 0.774096, 4.6363e-21
1.4794, 0.805938, 4.49043e-21
1.49137, 0.839089, 4.3492e-21
1.50345, 0.873605, 4.21225e-21
1.51562, 0.90954, 4.07968e-21
1.52789, 0.946954, 3.95124e-21
1.54026, 0.985906, 3.82683e-21
1.55273, 1.02646, 3.70632e-21
1.5653, 1.06868, 3.5896e-21
1.57797, 1.11264, 3.47656e-21
1.59075, 1.15841, 3.367e-21
1.60362, 1.20606, 3.26099e-21
1.61661, 1.25568, 3.15818e-21
1.62969, 1.30733, 3.05872e-21
1.64289, 1.36111, 2.96227e-21
1.65619, 1.41709, 2.8689e-21
1.6696, 1.47539, 2.77846e-21
1.68311, 1.53608, 2.6909e-21
1.69674, 1.59927, 2.60604e-21
1.71047, 1.66505, 2.5239e-21
1.72432, 1.73354, 2.44429e-21
1.73828, 1.80486, 2.36719e-21
1.75235, 1.8791, 2.29254e-21
1.76654, 1.9564, 2.2202e-21
1.78084, 2.03687, 2.15016e-21
1.79526, 2.12066, 2.08231e-21
1.80979, 2.2079, 2.01662e-21
1.82444, 2.29872, 1.95299e-21
1.83921, 2.39328, 1.89135e-21
1.8541, 2.49173, 1.83165e-21
1.86911, 2.59423, 1.77383e-21
1.88425, 2.70095, 1.71781e-21
1.8995, 2.81206, 1.66359e-21
1.91488, 2.92773, 1.61105e-21
1.93038, 3.04817, 1.56019e-21
1.94601, 3.17356, 1.51091e-21
1.96176, 3.30411, 1.46321e-21
1.97764, 3.44003, 1.417e-21
1.99365, 3.58154, 1.37224e-21
2.00979, 3.72887, 1.32889e-21
2.02606, 3.88226, 1.28691e-21
2.04247, 4.04197, 1.24623e-21
2.059, 4.20824, 1.20687e-21
2.07567, 4.38135, 1.16873e-21
2.09248, 4.56159, 1.13179e-21
2.10942, 4.74923, 1.09602e-21
2.12649, 4.9446, 1.06139e-21
2.14371, 5.14801, 1.02784e-21
2.16106, 5.35978, 9.95358e-22
2.17856, 5.58027, 9.63885e-22
2.19619, 5.80982, 9.33425e-22
2.21397, 6.04882, 9.03914e-22
2.2319, 6.29765, 8.75324e-22
2.24997, 6.55671, 8.47645e-22
2.26818, 6.82644, 8.20849e-22
2.28654, 7.10726, 7.94895e-22
2.30506, 7.39963, 7.69745e-22
2.32372, 7.70403, 7.45402e-22
2.34253, 8.02095, 7.21828e-22
2.36149, 8.35091, 6.99002e-22
2.38061, 8.69444, 6.76889e-22
2.39988, 9.05211, 6.5548e-22
2.41931, 9.42449, 6.34742e-22
2.4389, 9.81219, 6.14657e-22
2.45864, 10.2158, 5.95214e-22
2.47855, 10.6361, 5.76376e-22
2.49861, 11.0736, 5.58144e-22
2.51884, 11.5292, 5.40481e-22
2.53923, 12.0034, 5.23379e-22
2.55979, 12.4972, 5.06813e-22
2.58051, 13.0113, 4.90776e-22
2.6014, 13.5466, 4.75245e-22
2.62246, 14.1039, 4.60203e-22
2.64369, 14.6841, 4.45637e-22
2.6651, 15.2881, 4.31526e-22
2.68667, 15.9171, 4.1787e-22
2.70842, 16.5719, 4.04642e-22
2.73035, 17.2536, 3.91831e-22
2.75245, 17.9634, 3.79428e-22
2.77474, 18.7023, 3.67412e-22
2.7972, 19.4717, 3.55781e-22
2.81984, 20.2727, 3.44519e-22
2.84267, 21.1067, 3.33609e-22
2.86569, 21.975, 3.23043e-22
2.88889, 22.879, 3.12813e-22
2.91227, 23.8202, 3.0291e-22
2.93585, 24.8001, 2.93317e-22
2.95962, 25.8203, 2.84027e-22
2.98358, 26.8825, 2.75031e-22
3.00773, 27.9884, 2.66322e-22
3.03208, 29.1398, 2.57887e-22
3.05663, 30.3385, 2.49718e-22
3.08137, 31.5866, 2.4181e-22
3.10632, 32.886, 2.34149e-22
3.13147, 34.2389, 2.26732e-22
3.15682, 35.6474, 2.1955e-22
3.18238, 37.1138, 2.12594e-22
3.20814, 38.6406, 2.0586e-22
3.23411, 40.2302, 1.99339e-22
3.26029, 41.8852, 1.93024e-22
3.28669, 43.6083, 1.86907e-22
3.3133, 45.4023, 1.80985e-22
3.34012, 47.27, 1.75251e-22
3.36716, 49.2146, 1.69699e-22
3.39442, 51.2392, 1.64322e-22
3.4219, 53.3471, 1.59115e-22
3.4496, 55.5417, 1.54073e-22
3.47753, 57.8266, 1.49191e-22
3.50568, 60.2055, 1.44463e-22
3.53406, 62.6823, 1.39885e-22
3.56267, 65.2609, 1.35453e-22
3.59151, 67.9456, 1.3116e-22
3.62059, 70.7408, 1.27003e-22
3.6499, 73.6509, 1.22978e-22
3.67945, 76.6808, 1.1908e-22
3.70924, 79.8353, 1.15306e-22
3.73927, 83.1196, 1.11651e-22
3.76954, 86.539, 1.08112e-22
3.80006, 90.0991, 1.04685e-22
3.83082, 93.8056, 1.01368e-22
3.86183, 97.6647, 9.81548e-23
3.8931, 101.682, 9.50429e-23
3.92461, 105.865, 9.20308e-23
3.95639, 110.221, 8.91128e-23
3.98842, 114.755, 8.62879e-23
4.0207, 119.476, 8.35533e-23
4.05325, 124.391, 8.09046e-23
4.08607, 129.508, 7.83393e-23
4.11915, 134.836, 7.58557e-23
4.1525, 140.383, 7.34507e-23
4.18611, 146.158, 7.11225e-23
4.22, 152.171, 6.88676e-23
4.25417, 158.431, 6.66838e-23
4.28861, 164.948, 6.45696e-23
4.32333, 171.734, 6.25224e-23
4.35833, 178.799, 6.054e-23
4.39361, 186.154, 5.86207e-23
4.42918, 193.813, 5.6762e-23
4.46504, 201.786, 5.49621e-23
4.50118, 210.087, 5.32197e-23
4.53762, 218.73, 5.15322e-23
4.57436, 227.728, 4.98979e-23
4.61139, 237.096, 4.83158e-23
4.64872, 246.85, 4.67838e-23
4.68636, 257.005, 4.53e-23
4.7243, 267.578, 4.38635e-23
4.76254, 278.586, 4.24728e-23
4.8011, 290.046, 4.11258e-23
4.83997, 301.978, 3.98215e-23
4.87915, 314.401, 3.85588e-23
4.91865, 327.335, 3.73359e-23
4.95847, 340.802, 3.61519e-23
4.99861, 354.822, 3.50054e-23
5.03908, 369.419, 3.38952e-23
5.07987, 384.616, 3.28204e-23
5.121, 400.439, 3.17793e-23
5.16246, 416.912, 3.07714e-23
5.20425, 434.063, 2.97956e-23
5.24638, 451.92, 2.88506e-23
5.28886, 470.512, 2.79354e-23
5.33167, 489.868, 2.70495e-23
5.37484, 510.02, 2.61915e-23
5.41835, 531.002, 2.53608e-23
5.46221, 552.847, 2.45565e-23
5.50643, 575.59, 2.37777e-23
5.55101, 599.269, 2.30234e-23
5.59595, 623.922, 2.22932e-23
5.64125, 649.59, 2.15861e-23
5.68692, 676.313, 2.09014e-23
5.73296, 704.136, 2.02384e-23
5.77938, 733.103, 1.95963e-23
5.82616, 763.262, 1.89748e-23
5.87333, 794.662, 1.83729e-23
5.92088, 827.353, 1.77901e-23
5.96881, 861.389, 1.72258e-23
6.01713, 896.826, 1.66794e-23
6.06585, 933.72, 1.61502e-23
6.11495, 972.133, 1.5638e-23
6.16446, 1012.12, 1.51419e-23
6.21436, 1053.76, 1.46616e-23
6.26467, 1097.11, 1.41965e-23
6.31539, 1142.25, 1.37461e-23
6.36652, 1189.24, 1.331e-23
6.41806, 1238.16, 1.28878e-23
6.47002, 1289.1, 1.24789e-23
6.5224, 1342.13, 1.20831e-23
6.5752, 1397.34, 1.16998e-23
6.62843, 1454.83, 1.13286e-23
6.68209, 1514.68, 1.09692e-23
6.73619, 1576.99, 1.06212e-23
6.79072, 1641.87, 1.02843e-23
6.8457, 1709.41, 9.95798e-24
6.90112, 1779.73, 9.64206e-24
6.95699, 1852.95, 9.33616e-24
7.01331, 1929.18, 9.03998e-24
7.07009, 2008.54, 8.75316e-24
7.12732, 2091.17, 8.47549e-24
7.18502, 2177.2, 8.2066e-24
7.24319, 2266.77, 7.94623e-24
7.30183, 2360.02, 7.69411e-24
7.36094, 2457.11, 7.45002e-24
7.42053, 2558.19, 7.21366e-24
7.48061, 2663.43, 6.98477e-24
7.54117, 2773, 6.76317e-24
7.60222, 2887.08, 6.54859e-24
7.66377, 3005.85, 6.3408e-24
7.72581, 3129.51, 6.13964e-24
7.78835, 3258.26, 5.94486e-24
7.85141, 3392.3, 5.75621e-24
7.91497, 3531.85, 5.57359e-24
7.97905, 3677.15, 5.39674e-24
8.04364, 3828.42, 5.22552e-24
8.10876, 3985.92, 5.05972e-24
8.17441, 4149.9, 4.89917e-24
8.24058, 4320.62, 4.74374e-24
8.3073, 4498.37, 4.59321e-24
8.37455, 4683.42, 4.44748e-24
8.44235, 4876.1, 4.30636e-24
8.51069, 5076.69, 4.16974e-24
8.57959, 5285.54, 4.03743e-24
8.64905, 5502.98, 3.90932e-24
8.71907, 5729.37, 3.78528e-24
8.78966, 5965.07, 3.66517e-24
8.86082, 6210.47, 3.54887e-24
8.93255, 6465.96, 3.43627e-24
9.00487, 6731.96, 3.32723e-24
9.07777, 7008.91, 3.22165e-24
9.15126, 7297.25, 3.11943e-24
9.22534, 7597.45, 3.02045e-24
9.30003, 7910, 2.92461e-24
9.37532, 8235.41, 2.83181e-24
9.45122, 8574.21, 2.74195e-24
9.52773, 8926.94, 2.65495e-24
9.60486, 9294.19, 2.57071e-24
9.68262, 9676.54, 2.48913e-24
9.76101, 10074.6, 2.41015e-24
9.84003, 10489.1, 2.33367e-24
9.91969, 10920.6, 2.25962e-24
10, 11369.9, 2.18792e-24
