f, omegaSens, omegaSW
1.26926, 0.374696, 1.33159e-26
1.27954, 0.390109, 1.28931e-26
1.2899, 0.406155, 1.24839e-26
1.30034, 0.422861, 1.20877e-26
1.31087, 0.440255, 1.1704e-26
1.32148, 0.458364, 1.13327e-26
1.33218, 0.477218, 1.09729e-26
1.34296, 0.496847, 1.06248e-26
1.35384, 0.517284, 1.02874e-26
1.3648, 0.538562, 9.96092e-27
1.37584, 0.560715, 9.64504e-27
1.38698, 0.583779, 9.33889e-27
1.39821, 0.607792, 9.04246e-27
1.40953, 0.632793, 8.75547e-27
1.42094, 0.658822, 8.47762e-27
1.43245, 0.685922, 8.20842e-27
1.44404, 0.714137, 7.94805e-27
1.45573, 0.743512, 7.69581e-27
1.46752, 0.774096, 7.45147e-27
1.4794, 0.805938, 7.21499e-27
1.49137, 0.839089, 6.98614e-27
1.50345, 0.873605, 6.7643e-27
1.51562, 0.90954, 6.54965e-27
1.52789, 0.946954, 6.34178e-27
1.54026, 0.985906, 6.1405e-27
1.55273, 1.02646, 5.94561e-27
1.5653, 1.06868, 5.75692e-27
1.57797, 1.11264, 5.57424e-27
1.59075, 1.15841, 5.39726e-27
1.60362, 1.20606, 5.22607e-27
1.61661, 1.25568, 5.06012e-27
1.62969, 1.30733, 4.89961e-27
1.64289, 1.36111, 4.74404e-27
1.65619, 1.41709, 4.59348e-27
1.6696, 1.47539, 4.44767e-27
1.68311, 1.53608, 4.30658e-27
1.69674, 1.59927, 4.16986e-27
1.71047, 1.66505, 4.03758e-27
1.72432, 1.73354, 3.90942e-27
1.73828, 1.80486, 3.78534e-27
1.75235, 1.8791, 3.66522e-27
1.76654, 1.9564, 3.54887e-27
1.78084, 2.03687, 3.43625e-27
1.79526, 2.12066, 3.32717e-27
1.80979, 2.2079, 3.2216e-27
1.82444, 2.29872, 3.11937e-27
1.83921, 2.39328, 3.02037e-27
1.8541, 2.49173, 2.92451e-27
1.86911, 2.59423, 2.83169e-27
1.88425, 2.70095, 2.74177e-27
1.8995, 2.81206, 2.65478e-27
1.91488, 2.92773, 2.57051e-27
1.93038, 3.04817, 2.48894e-27
1.94601, 3.17356, 2.40994e-27
1.96176, 3.30411, 2.33347e-27
1.97764, 3.44003, 2.25942e-27
1.99365, 3.58154, 2.18772e-27
2.00979, 3.72887, 2.11828e-27
2.02606, 3.88226, 2.05106e-27
2.04247, 4.04197, 1.98593e-27
2.059, 4.20824, 1.92292e-27
2.07567, 4.38135, 1.86189e-27
2.09248, 4.56159, 1.80278e-27
2.10942, 4.74923, 1.74556e-27
2.12649, 4.9446, 1.69019e-27
2.14371, 5.14801, 1.63653e-27
2.16106, 5.35978, 1.5846e-27
2.17856, 5.58027, 1.5343e-27
2.19619, 5.80982, 1.48562e-27
2.21397, 6.04882, 1.43847e-27
2.2319, 6.29765, 1.3928e-27
2.24997, 6.55671, 1.3486e-27
2.26818, 6.82644, 1.30581e-27
2.28654, 7.10726, 1.26437e-27
2.30506, 7.39963, 1.22422e-27
2.32372, 7.70403, 1.18537e-27
2.34253, 8.02095, 1.14775e-27
2.36149, 8.35091, 1.11134e-27
2.38061, 8.69444, 1.07606e-27
2.39988, 9.05211, 1.04191e-27
2.41931, 9.42449, 1.00884e-27
2.4389, 9.81219, 9.76819e-28
2.45864, 10.2158, 9.45824e-28
2.47855, 10.6361, 9.15798e-28
2.49861, 11.0736, 8.8674e-28
2.51884, 11.5292, 8.58594e-28
2.53923, 12.0034, 8.31347e-28
2.55979, 12.4972, 8.04958e-28
2.58051, 13.0113, 7.79415e-28
2.6014, 13.5466, 7.54679e-28
2.62246, 14.1039, 7.30727e-28
2.64369, 14.6841, 7.07537e-28
2.6651, 15.2881, 6.85073e-28
2.68667, 15.9171, 6.63336e-28
2.70842, 16.5719, 6.42284e-28
2.73035, 17.2536, 6.21896e-28
2.75245, 17.9634, 6.02162e-28
2.77474, 18.7023, 5.83045e-28
2.7972, 19.4717, 5.64544e-28
2.81984, 20.2727, 5.4663e-28
2.84267, 21.1067, 5.29281e-28
2.86569, 21.975, 5.12478e-28
2.88889, 22.879, 4.96213e-28
2.91227, 23.8202, 4.80469e-28
2.93585, 24.8001, 4.65218e-28
2.95962, 25.8203, 4.50452e-28
2.98358, 26.8825, 4.36156e-28
3.00773, 27.9884, 4.22315e-28
3.03208, 29.1398, 4.08912e-28
3.05663, 30.3385, 3.95932e-28
3.08137, 31.5866, 3.83369e-28
3.10632, 32.886, 3.712e-28
3.13147, 34.2389, 3.59418e-28
3.15682, 35.6474, 3.48011e-28
3.18238, 37.1138, 3.36965e-28
3.20814, 38.6406, 3.26272e-28
3.23411, 40.2302, 3.15918e-28
3.26029, 41.8852, 3.05892e-28
3.28669, 43.6083, 2.96182e-28
3.3133, 45.4023, 2.86781e-28
3.34012, 47.27, 2.7768e-28
3.36716, 49.2146, 2.68867e-28
3.39442, 51.2392, 2.60334e-28
3.4219, 53.3471, 2.52072e-28
3.4496, 55.5417, 2.44072e-28
3.47753, 57.8266, 2.36325e-28
3.50568, 60.2055, 2.28825e-28
3.53406, 62.6823, 2.21563e-28
3.56267, 65.2609, 2.14532e-28
3.59151, 67.9456, 2.07723e-28
3.62059, 70.7408, 2.0113e-28
3.6499, 73.6509, 1.94747e-28
3.67945, 76.6808, 1.88565e-28
3.70924, 79.8353, 1.8258e-28
3.73927, 83.1196, 1.76785e-28
3.76954, 86.539, 1.71175e-28
3.80006, 90.0991, 1.65742e-28
3.83082, 93.8056, 1.60482e-28
3.86183, 97.6647, 1.55389e-28
3.8931, 101.682, 1.50457e-28
3.92461, 105.865, 1.45683e-28
3.95639, 110.221, 1.41058e-28
3.98842, 114.755, 1.36581e-28
4.0207, 119.476, 1.32248e-28
4.05325, 124.391, 1.2805e-28
4.08607, 129.508, 1.23986e-28
4.11915, 134.836, 1.2005e-28
4.1525, 140.383, 1.1624e-28
4.18611, 146.158, 1.12552e-28
4.22, 152.171, 1.08979e-28
4.25417, 158.431, 1.0552e-28
4.28861, 164.948, 1.02171e-28
4.32333, 171.734, 9.89284e-29
4.35833, 178.799, 9.57887e-29
4.39361, 186.154, 9.27489e-29
4.42918, 193.813, 8.98052e-29
4.46504, 201.786, 8.69547e-29
4.50118, 210.087, 8.41956e-29
4.53762, 218.73, 8.15234e-29
4.57436, 227.728, 7.89357e-29
4.61139, 237.096, 7.64306e-29
4.64872, 246.85, 7.4005e-29
4.68636, 257.005, 7.1656e-29
4.7243, 267.578, 6.93817e-29
4.76254, 278.586, 6.71801e-29
4.8011, 290.046, 6.50477e-29
4.83997, 301.978, 6.29831e-29
4.87915, 314.401, 6.09843e-29
4.91865, 327.335, 5.90488e-29
4.95847, 340.802, 5.71748e-29
4.99861, 354.822, 5.53603e-29
5.03908, 369.419, 5.36031e-29
5.07987, 384.616, 5.19021e-29
5.121, 400.439, 5.02546e-29
5.16246, 416.912, 4.86596e-29
5.20425, 434.063, 4.71154e-29
5.24638, 451.92, 4.56201e-29
5.28886, 470.512, 4.4172e-29
5.33167, 489.868, 4.27703e-29
5.37484, 510.02, 4.14127e-29
5.41835, 531.002, 4.00984e-29
5.46221, 552.847, 3.88259e-29
5.50643, 575.59, 3.75937e-29
5.55101, 599.269, 3.64005e-29
5.59595, 623.922, 3.52452e-29
5.64125, 649.59, 3.41267e-29
5.68692, 676.313, 3.30436e-29
5.73296, 704.136, 3.19948e-29
5.77938, 733.103, 3.09792e-29
5.82616, 763.262, 2.99962e-29
5.87333, 794.662, 2.90441e-29
5.92088, 827.353, 2.81223e-29
5.96881, 861.389, 2.72298e-29
6.01713, 896.826, 2.63656e-29
6.06585, 933.72, 2.55287e-29
6.11495, 972.133, 2.47186e-29
6.16446, 1012.12, 2.3934e-29
6.21436, 1053.76, 2.31745e-29
6.26467, 1097.11, 2.2439e-29
6.31539, 1142.25, 2.17268e-29
6.36652, 1189.24, 2.10372e-29
6.41806, 1238.16, 2.03695e-29
6.47002, 1289.1, 1.9723e-29
6.5224, 1342.13, 1.9097e-29
6.5752, 1397.34, 1.8491e-29
6.62843, 1454.83, 1.79041e-29
6.68209, 1514.68, 1.73359e-29
6.73619, 1576.99, 1.67857e-29
6.79072, 1641.87, 1.6253e-29
6.8457, 1709.41, 1.57371e-29
6.90112, 1779.73, 1.52376e-29
6.95699, 1852.95, 1.4754e-29
7.01331, 1929.18, 1.42858e-29
7.07009, 2008.54, 1.38324e-29
7.12732, 2091.17, 1.33934e-29
7.18502, 2177.2, 1.29683e-29
7.24319, 2266.77, 1.25567e-29
7.30183, 2360.02, 1.21582e-29
7.36094, 2457.11, 1.17723e-29
7.42053, 2558.19, 1.13987e-29
7.48061, 2663.43, 1.10369e-29
7.54117, 2773, 1.06866e-29
7.60222, 2887.08, 1.03475e-29
7.66377, 3005.85, 1.0019e-29
7.72581, 3129.51, 9.70108e-30
7.78835, 3258.26, 9.39321e-30
7.85141, 3392.3, 9.09506e-30
7.91497, 3531.85, 8.80641e-30
7.97905, 3677.15, 8.5269e-30
8.04364, 3828.42, 8.2563e-30
8.10876, 3985.92, 7.99426e-30
8.17441, 4149.9, 7.74053e-30
8.24058, 4320.62, 7.49489e-30
8.3073, 4498.37, 7.25699e-30
8.37455, 4683.42, 7.02668e-30
8.44235, 4876.1, 6.80366e-30
8.51069, 5076.69, 6.58775e-30
8.57959, 5285.54, 6.37867e-30
8.64905, 5502.98, 6.17622e-30
8.71907, 5729.37, 5.9802e-30
8.78966, 5965.07, 5.79039e-30
8.86082, 6210.47, 5.60661e-30
8.93255, 6465.96, 5.42868e-30
9.00487, 6731.96, 5.25638e-30
9.07777, 7008.91, 5.08955e-30
9.15126, 7297.25, 4.92802e-30
9.22534, 7597.45, 4.77163e-30
9.30003, 7910, 4.62018e-30
9.37532, 8235.41, 4.47355e-30
9.45122, 8574.21, 4.33156e-30
9.52773, 8926.94, 4.1941e-30
9.60486, 9294.19, 4.06099e-30
9.68262, 9676.54, 3.9321e-30
9.76101, 10074.6, 3.8073e-30
9.84003, 10489.1, 3.68647e-30
9.91969, 10920.6, 3.56947e-30
10, 11369.9, 3.45618e-30
