f, omegaSens, omegaSW
1.26926, 0.374696, 1.15858e-23
1.27954, 0.390109, 1.12179e-23
1.2899, 0.406155, 1.08619e-23
1.30034, 0.422861, 1.05172e-23
1.31087, 0.440255, 1.01833e-23
1.32148, 0.458364, 9.86023e-24
1.33218, 0.477218, 9.54724e-24
1.34296, 0.496847, 9.24437e-24
1.35384, 0.517284, 8.95077e-24
1.3648, 0.538562, 8.6667e-24
1.37584, 0.560715, 8.39186e-24
1.38698, 0.583779, 8.12548e-24
1.39821, 0.607792, 7.86757e-24
1.40953, 0.632793, 7.61786e-24
1.42094, 0.658822, 7.37611e-24
1.43245, 0.685922, 7.14188e-24
1.44404, 0.714137, 6.91534e-24
1.45573, 0.743512, 6.69588e-24
1.46752, 0.774096, 6.48328e-24
1.4794, 0.805938, 6.27753e-24
1.49137, 0.839089, 6.0784e-24
1.50345, 0.873605, 5.88539e-24
1.51562, 0.90954, 5.69862e-24
1.52789, 0.946954, 5.51776e-24
1.54026, 0.985906, 5.34263e-24
1.55273, 1.02646, 5.17306e-24
1.5653, 1.06868, 5.00889e-24
1.57797, 1.11264, 4.84994e-24
1.59075, 1.15841, 4.69596e-24
1.60362, 1.20606, 4.54701e-24
1.61661, 1.25568, 4.40262e-24
1.62969, 1.30733, 4.26297e-24
1.64289, 1.36111, 4.12761e-24
1.65619, 1.41709, 3.99661e-24
1.6696, 1.47539, 3.86975e-24
1.68311, 1.53608, 3.74699e-24
1.69674, 1.59927, 3.62803e-24
1.71047, 1.66505, 3.51294e-24
1.72432, 1.73354, 3.40143e-24
1.73828, 1.80486, 3.29347e-24
1.75235, 1.8791, 3.18896e-24
1.76654, 1.9564, 3.08773e-24
1.78084, 2.03687, 2.98974e-24
1.79526, 2.12066, 2.89483e-24
1.80979, 2.2079, 2.80298e-24
1.82444, 2.29872, 2.71403e-24
1.83921, 2.39328, 2.62789e-24
1.8541, 2.49173, 2.54449e-24
1.86911, 2.59423, 2.46373e-24
1.88425, 2.70095, 2.3855e-24
1.8995, 2.81206, 2.30981e-24
1.91488, 2.92773, 2.23649e-24
1.93038, 3.04817, 2.16552e-24
1.94601, 3.17356, 2.09678e-24
1.96176, 3.30411, 2.03025e-24
1.97764, 3.44003, 1.96582e-24
1.99365, 3.58154, 1.90344e-24
2.00979, 3.72887, 1.84302e-24
2.02606, 3.88226, 1.78453e-24
2.04247, 4.04197, 1.72787e-24
2.059, 4.20824, 1.67305e-24
2.07567, 4.38135, 1.61995e-24
2.09248, 4.56159, 1.56852e-24
2.10942, 4.74923, 1.51874e-24
2.12649, 4.9446, 1.47055e-24
2.14371, 5.14801, 1.42387e-24
2.16106, 5.35978, 1.37869e-24
2.17856, 5.58027, 1.33492e-24
2.19619, 5.80982, 1.29257e-24
2.21397, 6.04882, 1.25155e-24
2.2319, 6.29765, 1.21181e-24
2.24997, 6.55671, 1.17335e-24
2.26818, 6.82644, 1.13612e-24
2.28654, 7.10726, 1.10007e-24
2.30506, 7.39963, 1.06514e-24
2.32372, 7.70403, 1.03133e-24
2.34253, 8.02095, 9.98606e-25
2.36149, 8.35091, 9.6692e-25
2.38061, 8.69444, 9.36229e-25
2.39988, 9.05211, 9.06519e-25
2.41931, 9.42449, 8.77746e-25
2.4389, 9.81219, 8.49883e-25
2.45864, 10.2158, 8.22916e-25
2.47855, 10.6361, 7.96791e-25
2.49861, 11.0736, 7.71509e-25
2.51884, 11.5292, 7.47021e-25
2.53923, 12.0034, 7.23314e-25
2.55979, 12.4972, 7.00354e-25
2.58051, 13.0113, 6.7813e-25
2.6014, 13.5466, 6.56609e-25
2.62246, 14.1039, 6.3577e-25
2.64369, 14.6841, 6.15592e-25
2.6651, 15.2881, 5.96048e-25
2.68667, 15.9171, 5.77136e-25
2.70842, 16.5719, 5.58819e-25
2.73035, 17.2536, 5.41081e-25
2.75245, 17.9634, 5.23911e-25
2.77474, 18.7023, 5.07278e-25
2.7972, 19.4717, 4.91181e-25
2.81984, 20.2727, 4.75596e-25
2.84267, 21.1067, 4.605e-25
2.86569, 21.975, 4.45881e-25
2.88889, 22.879, 4.31729e-25
2.91227, 23.8202, 4.18032e-25
2.93585, 24.8001, 4.04763e-25
2.95962, 25.8203, 3.91915e-25
2.98358, 26.8825, 3.79477e-25
3.00773, 27.9884, 3.67435e-25
3.03208, 29.1398, 3.55773e-25
3.05663, 30.3385, 3.4448e-25
3.08137, 31.5866, 3.3355e-25
3.10632, 32.886, 3.22962e-25
3.13147, 34.2389, 3.12711e-25
3.15682, 35.6474, 3.02787e-25
3.18238, 37.1138, 2.93176e-25
3.20814, 38.6406, 2.83872e-25
3.23411, 40.2302, 2.74863e-25
3.26029, 41.8852, 2.66141e-25
3.28669, 43.6083, 2.57692e-25
3.3133, 45.4023, 2.49513e-25
3.34012, 47.27, 2.41595e-25
3.36716, 49.2146, 2.33927e-25
3.39442, 51.2392, 2.26503e-25
3.4219, 53.3471, 2.19314e-25
3.4496, 55.5417, 2.12354e-25
3.47753, 57.8266, 2.05614e-25
3.50568, 60.2055, 1.99089e-25
3.53406, 62.6823, 1.92771e-25
3.56267, 65.2609, 1.86653e-25
3.59151, 67.9456, 1.80729e-25
3.62059, 70.7408, 1.74992e-25
3.6499, 73.6509, 1.69439e-25
3.67945, 76.6808, 1.64061e-25
3.70924, 79.8353, 1.58853e-25
3.73927, 83.1196, 1.53812e-25
3.76954, 86.539, 1.4893e-25
3.80006, 90.0991, 1.44203e-25
3.83082, 93.8056, 1.39627e-25
3.86183, 97.6647, 1.35196e-25
3.8931, 101.682, 1.30904e-25
3.92461, 105.865, 1.26751e-25
3.95639, 110.221, 1.22727e-25
3.98842, 114.755, 1.18832e-25
4.0207, 119.476, 1.15061e-25
4.05325, 124.391, 1.1141e-25
4.08607, 129.508, 1.07873e-25
4.11915, 134.836, 1.04449e-25
4.1525, 140.383, 1.01134e-25
4.18611, 146.158, 9.79251e-26
4.22, 152.171, 9.48171e-26
4.25417, 158.431, 9.18073e-26
4.28861, 164.948, 8.88936e-26
4.32333, 171.734, 8.60722e-26
4.35833, 178.799, 8.33405e-26
4.39361, 186.154, 8.06958e-26
4.42918, 193.813, 7.81346e-26
4.46504, 201.786, 7.56546e-26
4.50118, 210.087, 7.3254e-26
4.53762, 218.73, 7.09291e-26
4.57436, 227.728, 6.86776e-26
4.61139, 237.096, 6.64981e-26
4.64872, 246.85, 6.43877e-26
4.68636, 257.005, 6.23439e-26
4.7243, 267.578, 6.03652e-26
4.76254, 278.586, 5.84497e-26
4.8011, 290.046, 5.65944e-26
4.83997, 301.978, 5.47982e-26
4.87915, 314.401, 5.30591e-26
4.91865, 327.335, 5.13752e-26
4.95847, 340.802, 4.97446e-26
4.99861, 354.822, 4.81659e-26
5.03908, 369.419, 4.66371e-26
5.07987, 384.616, 4.51571e-26
5.121, 400.439, 4.37238e-26
5.16246, 416.912, 4.2336e-26
5.20425, 434.063, 4.09925e-26
5.24638, 451.92, 3.96915e-26
5.28886, 470.512, 3.84316e-26
5.33167, 489.868, 3.72121e-26
5.37484, 510.02, 3.60309e-26
5.41835, 531.002, 3.48874e-26
5.46221, 552.847, 3.37803e-26
5.50643, 575.59, 3.27082e-26
5.55101, 599.269, 3.16701e-26
5.59595, 623.922, 3.06649e-26
5.64125, 649.59, 2.96917e-26
5.68692, 676.313, 2.87494e-26
5.73296, 704.136, 2.78369e-26
5.77938, 733.103, 2.69533e-26
5.82616, 763.262, 2.6098e-26
5.87333, 794.662, 2.52697e-26
5.92088, 827.353, 2.44676e-26
5.96881, 861.389, 2.36911e-26
6.01713, 896.826, 2.29393e-26
6.06585, 933.72, 2.22111e-26
6.11495, 972.133, 2.15063e-26
6.16446, 1012.12, 2.08237e-26
6.21436, 1053.76, 2.01628e-26
6.26467, 1097.11, 1.95229e-26
6.31539, 1142.25, 1.89032e-26
6.36652, 1189.24, 1.83033e-26
6.41806, 1238.16, 1.77224e-26
6.47002, 1289.1, 1.71599e-26
6.5224, 1342.13, 1.66153e-26
6.5752, 1397.34, 1.6088e-26
6.62843, 1454.83, 1.55774e-26
6.68209, 1514.68, 1.5083e-26
6.73619, 1576.99, 1.46043e-26
6.79072, 1641.87, 1.41408e-26
6.8457, 1709.41, 1.3692e-26
6.90112, 1779.73, 1.32574e-26
6.95699, 1852.95, 1.28366e-26
7.01331, 1929.18, 1.24293e-26
7.07009, 2008.54, 1.20348e-26
7.12732, 2091.17, 1.16528e-26
7.18502, 2177.2, 1.1283e-26
7.24319, 2266.77, 1.09249e-26
7.30183, 2360.02, 1.05782e-26
7.36094, 2457.11, 1.02425e-26
7.42053, 2558.19, 9.91739e-27
7.48061, 2663.43, 9.60261e-27
7.54117, 2773, 9.29784e-27
7.60222, 2887.08, 9.00276e-27
7.66377, 3005.85, 8.71701e-27
7.72581, 3129.51, 8.44036e-27
7.78835, 3258.26, 8.17251e-27
7.85141, 3392.3, 7.9131e-27
7.91497, 3531.85, 7.66196e-27
7.97905, 3677.15, 7.41878e-27
8.04364, 3828.42, 7.18334e-27
8.10876, 3985.92, 6.95536e-27
8.17441, 4149.9, 6.7346e-27
8.24058, 4320.62, 6.52088e-27
8.3073, 4498.37, 6.3139e-27
8.37455, 4683.42, 6.11352e-27
8.44235, 4876.1, 5.91948e-27
8.51069, 5076.69, 5.73163e-27
8.57959, 5285.54, 5.54972e-27
8.64905, 5502.98, 5.37358e-27
8.71907, 5729.37, 5.20303e-27
8.78966, 5965.07, 5.03789e-27
8.86082, 6210.47, 4.878e-27
8.93255, 6465.96, 4.72319e-27
9.00487, 6731.96, 4.57328e-27
9.07777, 7008.91, 4.42813e-27
9.15126, 7297.25, 4.28759e-27
9.22534, 7597.45, 4.15153e-27
9.30003, 7910, 4.01976e-27
9.37532, 8235.41, 3.89218e-27
9.45122, 8574.21, 3.76865e-27
9.52773, 8926.94, 3.64905e-27
9.60486, 9294.19, 3.53324e-27
9.68262, 9676.54, 3.4211e-27
9.76101, 10074.6, 3.31252e-27
9.84003, 10489.1, 3.20739e-27
9.91969, 10920.6, 3.1056e-27
10, 11369.9, 3.00703e-27
