f, omegaSens, omegaSW
1.26926, 0.374696, 2.02237e-19
1.27954, 0.390109, 1.95948e-19
1.2899, 0.406155, 1.89854e-19
1.30034, 0.422861, 1.83949e-19
1.31087, 0.440255, 1.78224e-19
1.32148, 0.458364, 1.72677e-19
1.33218, 0.477218, 1.673e-19
1.34296, 0.496847, 1.62092e-19
1.35384, 0.517284, 1.57038e-19
1.3648, 0.538562, 1.52144e-19
1.37584, 0.560715, 1.47405e-19
1.38698, 0.583779, 1.42808e-19
1.39821, 0.607792, 1.38353e-19
1.40953, 0.632793, 1.34036e-19
1.42094, 0.658822, 1.29853e-19
1.43245, 0.685922, 1.25798e-19
1.44404, 0.714137, 1.21872e-19
1.45573, 0.743512, 1.18065e-19
1.46752, 0.774096, 1.14375e-19
1.4794, 0.805938, 1.10801e-19
1.49137, 0.839089, 1.0734e-19
1.50345, 0.873605, 1.03982e-19
1.51562, 0.90954, 1.00731e-19
1.52789, 0.946954, 9.75801e-20
1.54026, 0.985906, 9.4527e-20
1.55273, 1.02646, 9.15688e-20
1.5653, 1.06868, 8.87027e-20
1.57797, 1.11264, 8.5926e-20
1.59075, 1.15841, 8.32342e-20
1.60362, 1.20606, 8.06288e-20
1.61661, 1.25568, 7.81014e-20
1.62969, 1.30733, 7.56555e-20
1.64289, 1.36111, 7.32833e-20
1.65619, 1.41709, 7.09861e-20
1.6696, 1.47539, 6.87601e-20
1.68311, 1.53608, 6.66048e-20
1.69674, 1.59927, 6.45151e-20
1.71047, 1.66505, 6.24921e-20
1.72432, 1.73354, 6.05309e-20
1.73828, 1.80486, 5.86312e-20
1.75235, 1.8791, 5.67912e-20
1.76654, 1.9564, 5.50078e-20
1.78084, 2.03687, 5.32807e-20
1.79526, 2.12066, 5.16071e-20
1.80979, 2.2079, 4.99866e-20
1.82444, 2.29872, 4.84164e-20
1.83921, 2.39328, 4.68951e-20
1.8541, 2.49173, 4.54213e-20
1.86911, 2.59423, 4.39937e-20
1.88425, 2.70095, 4.261e-20
1.8995, 2.81206, 4.12707e-20
1.91488, 2.92773, 3.99728e-20
1.93038, 3.04817, 3.87158e-20
1.94601, 3.17356, 3.74979e-20
1.96176, 3.30411, 3.63185e-20
1.97764, 3.44003, 3.51759e-20
1.99365, 3.58154, 3.40691e-20
2.00979, 3.72887, 3.29968e-20
2.02606, 3.88226, 3.19583e-20
2.04247, 4.04197, 3.09517e-20
2.059, 4.20824, 2.99775e-20
2.07567, 4.38135, 2.90335e-20
2.09248, 4.56159, 2.81189e-20
2.10942, 4.74923, 2.72332e-20
2.12649, 4.9446, 2.63757e-20
2.14371, 5.14801, 2.55446e-20
2.16106, 5.35978, 2.47399e-20
2.17856, 5.58027, 2.39601e-20
2.19619, 5.80982, 2.32053e-20
2.21397, 6.04882, 2.24739e-20
2.2319, 6.29765, 2.17652e-20
2.24997, 6.55671, 2.1079e-20
2.26818, 6.82644, 2.04146e-20
2.28654, 7.10726, 1.9771e-20
2.30506, 7.39963, 1.91472e-20
2.32372, 7.70403, 1.85434e-20
2.34253, 8.02095, 1.79585e-20
2.36149, 8.35091, 1.73922e-20
2.38061, 8.69444, 1.68434e-20
2.39988, 9.05211, 1.6312e-20
2.41931, 9.42449, 1.57973e-20
2.4389, 9.81219, 1.52987e-20
2.45864, 10.2158, 1.4816e-20
2.47855, 10.6361, 1.43482e-20
2.49861, 11.0736, 1.38954e-20
2.51884, 11.5292, 1.34567e-20
2.53923, 12.0034, 1.30319e-20
2.55979, 12.4972, 1.26204e-20
2.58051, 13.0113, 1.22219e-20
2.6014, 13.5466, 1.1836e-20
2.62246, 14.1039, 1.14622e-20
2.64369, 14.6841, 1.11002e-20
2.6651, 15.2881, 1.07495e-20
2.68667, 15.9171, 1.041e-20
2.70842, 16.5719, 1.00811e-20
2.73035, 17.2536, 9.76259e-21
2.75245, 17.9634, 9.45419e-21
2.77474, 18.7023, 9.15536e-21
2.7972, 19.4717, 8.86609e-21
2.81984, 20.2727, 8.58597e-21
2.84267, 21.1067, 8.31459e-21
2.86569, 21.975, 8.05172e-21
2.88889, 22.879, 7.79721e-21
2.91227, 23.8202, 7.55081e-21
2.93585, 24.8001, 7.31208e-21
2.95962, 25.8203, 7.08089e-21
2.98358, 26.8825, 6.85701e-21
3.00773, 27.9884, 6.64024e-21
3.03208, 29.1398, 6.43026e-21
3.05663, 30.3385, 6.2269e-21
3.08137, 31.5866, 6.03002e-21
3.10632, 32.886, 5.83928e-21
3.13147, 34.2389, 5.65458e-21
3.15682, 35.6474, 5.47574e-21
3.18238, 37.1138, 5.30251e-21
3.20814, 38.6406, 5.13479e-21
3.23411, 40.2302, 4.97237e-21
3.26029, 41.8852, 4.81507e-21
3.28669, 43.6083, 4.6627e-21
3.3133, 45.4023, 4.51516e-21
3.34012, 47.27, 4.37232e-21
3.36716, 49.2146, 4.23397e-21
3.39442, 51.2392, 4.09998e-21
3.4219, 53.3471, 3.97024e-21
3.4496, 55.5417, 3.8446e-21
3.47753, 57.8266, 3.72291e-21
3.50568, 60.2055, 3.60509e-21
3.53406, 62.6823, 3.49099e-21
3.56267, 65.2609, 3.38049e-21
3.59151, 67.9456, 3.27349e-21
3.62059, 70.7408, 3.16985e-21
3.6499, 73.6509, 3.06951e-21
3.67945, 76.6808, 2.97233e-21
3.70924, 79.8353, 2.87822e-21
3.73927, 83.1196, 2.78709e-21
3.76954, 86.539, 2.69885e-21
3.80006, 90.0991, 2.61339e-21
3.83082, 93.8056, 2.53065e-21
3.86183, 97.6647, 2.45052e-21
3.8931, 101.682, 2.37291e-21
3.92461, 105.865, 2.29778e-21
3.95639, 110.221, 2.22499e-21
3.98842, 114.755, 2.15453e-21
4.0207, 119.476, 2.08631e-21
4.05325, 124.391, 2.02023e-21
4.08607, 129.508, 1.95623e-21
4.11915, 134.836, 1.89427e-21
4.1525, 140.383, 1.83426e-21
4.18611, 146.158, 1.77617e-21
4.22, 152.171, 1.71991e-21
4.25417, 158.431, 1.66541e-21
4.28861, 164.948, 1.61266e-21
4.32333, 171.734, 1.56157e-21
4.35833, 178.799, 1.51209e-21
4.39361, 186.154, 1.46419e-21
4.42918, 193.813, 1.4178e-21
4.46504, 201.786, 1.37288e-21
4.50118, 210.087, 1.32939e-21
4.53762, 218.73, 1.28727e-21
4.57436, 227.728, 1.24647e-21
4.61139, 237.096, 1.20698e-21
4.64872, 246.85, 1.16873e-21
4.68636, 257.005, 1.13169e-21
4.7243, 267.578, 1.09583e-21
4.76254, 278.586, 1.06111e-21
4.8011, 290.046, 1.02748e-21
4.83997, 301.978, 9.94912e-22
4.87915, 314.401, 9.63383e-22
4.91865, 327.335, 9.3285e-22
4.95847, 340.802, 9.03284e-22
4.99861, 354.822, 8.74657e-22
5.03908, 369.419, 8.46932e-22
5.07987, 384.616, 8.20091e-22
5.121, 400.439, 7.94094e-22
5.16246, 416.912, 7.68922e-22
5.20425, 434.063, 7.4455e-22
5.24638, 451.92, 7.2095e-22
5.28886, 470.512, 6.98093e-22
5.33167, 489.868, 6.75967e-22
5.37484, 510.02, 6.54535e-22
5.41835, 531.002, 6.33787e-22
5.46221, 552.847, 6.13698e-22
5.50643, 575.59, 5.94242e-22
5.55101, 599.269, 5.75402e-22
5.59595, 623.922, 5.5716e-22
5.64125, 649.59, 5.39497e-22
5.68692, 676.313, 5.22392e-22
5.73296, 704.136, 5.0583e-22
5.77938, 733.103, 4.89789e-22
5.82616, 763.262, 4.74263e-22
5.87333, 794.662, 4.59225e-22
5.92088, 827.353, 4.44663e-22
5.96881, 861.389, 4.30565e-22
6.01713, 896.826, 4.16913e-22
6.06585, 933.72, 4.03692e-22
6.11495, 972.133, 3.90893e-22
6.16446, 1012.12, 3.78497e-22
6.21436, 1053.76, 3.66496e-22
6.26467, 1097.11, 3.54874e-22
6.31539, 1142.25, 3.4362e-22
6.36652, 1189.24, 3.32723e-22
6.41806, 1238.16, 3.22172e-22
6.47002, 1289.1, 3.11955e-22
6.5224, 1342.13, 3.02062e-22
6.5752, 1397.34, 2.92483e-22
6.62843, 1454.83, 2.83208e-22
6.68209, 1514.68, 2.74227e-22
6.73619, 1576.99, 2.65529e-22
6.79072, 1641.87, 2.57109e-22
6.8457, 1709.41, 2.48954e-22
6.90112, 1779.73, 2.41058e-22
6.95699, 1852.95, 2.33413e-22
7.01331, 1929.18, 2.2601e-22
7.07009, 2008.54, 2.18842e-22
7.12732, 2091.17, 2.11902e-22
7.18502, 2177.2, 2.05181e-22
7.24319, 2266.77, 1.98673e-22
7.30183, 2360.02, 1.92371e-22
7.36094, 2457.11, 1.8627e-22
7.42053, 2558.19, 1.80362e-22
7.48061, 2663.43, 1.74641e-22
7.54117, 2773, 1.69101e-22
7.60222, 2887.08, 1.63738e-22
7.66377, 3005.85, 1.58544e-22
7.72581, 3129.51, 1.53515e-22
7.78835, 3258.26, 1.48646e-22
7.85141, 3392.3, 1.4393e-22
7.91497, 3531.85, 1.39365e-22
7.97905, 3677.15, 1.34944e-22
8.04364, 3828.42, 1.30664e-22
8.10876, 3985.92, 1.26519e-22
8.17441, 4149.9, 1.22505e-22
8.24058, 4320.62, 1.18619e-22
8.3073, 4498.37, 1.14856e-22
8.37455, 4683.42, 1.11213e-22
8.44235, 4876.1, 1.07685e-22
8.51069, 5076.69, 1.04269e-22
8.57959, 5285.54, 1.00961e-22
8.64905, 5502.98, 9.77583e-23
8.71907, 5729.37, 9.46571e-23
8.78966, 5965.07, 9.16541e-23
8.86082, 6210.47, 8.87464e-23
8.93255, 6465.96, 8.59311e-23
9.00487, 6731.96, 8.32048e-23
9.07777, 7008.91, 8.05652e-23
9.15126, 7297.25, 7.80093e-23
9.22534, 7597.45, 7.55346e-23
9.30003, 7910, 7.31381e-23
9.37532, 8235.41, 7.08178e-23
9.45122, 8574.21, 6.8571e-23
9.52773, 8926.94, 6.63956e-23
9.60486, 9294.19, 6.42893e-23
9.68262, 9676.54, 6.22496e-23
9.76101, 10074.6, 6.02745e-23
9.84003, 10489.1, 5.83623e-23
9.91969, 10920.6, 5.65107e-23
10, 11369.9, 5.47177e-23
