f, omegaSens, omegaSW
1.26926, 0.374696, 5.00255e-20
1.27954, 0.390109, 4.84372e-20
1.2899, 0.406155, 4.68998e-20
1.30034, 0.422861, 4.54117e-20
1.31087, 0.440255, 4.397e-20
1.32148, 0.458364, 4.25749e-20
1.33218, 0.477218, 4.12234e-20
1.34296, 0.496847, 3.99157e-20
1.35384, 0.517284, 3.8648e-20
1.3648, 0.538562, 3.74215e-20
1.37584, 0.560715, 3.62348e-20
1.38698, 0.583779, 3.50846e-20
1.39821, 0.607792, 3.3971e-20
1.40953, 0.632793, 3.28928e-20
1.42094, 0.658822, 3.1849e-20
1.43245, 0.685922, 3.08376e-20
1.44404, 0.714137, 2.98594e-20
1.45573, 0.743512, 2.89118e-20
1.46752, 0.774096, 2.79939e-20
1.4794, 0.805938, 2.71055e-20
1.49137, 0.839089, 2.62457e-20
1.50345, 0.873605, 2.54123e-20
1.51562, 0.90954, 2.46059e-20
1.52789, 0.946954, 2.38249e-20
1.54026, 0.985906, 2.30688e-20
1.55273, 1.02646, 2.23366e-20
1.5653, 1.06868, 2.16277e-20
1.57797, 1.11264, 2.09414e-20
1.59075, 1.15841, 2.02765e-20
1.60362, 1.20606, 1.96334e-20
1.61661, 1.25568, 1.90099e-20
1.62969, 1.30733, 1.8407e-20
1.64289, 1.36111, 1.78225e-20
1.65619, 1.41709, 1.72569e-20
1.6696, 1.47539, 1.67091e-20
1.68311, 1.53608, 1.6179e-20
1.69674, 1.59927, 1.56654e-20
1.71047, 1.66505, 1.51685e-20
1.72432, 1.73354, 1.4687e-20
1.73828, 1.80486, 1.42208e-20
1.75235, 1.8791, 1.37696e-20
1.76654, 1.9564, 1.33324e-20
1.78084, 2.03687, 1.29093e-20
1.79526, 2.12066, 1.24996e-20
1.80979, 2.2079, 1.2103e-20
1.82444, 2.29872, 1.17189e-20
1.83921, 2.39328, 1.1347e-20
1.8541, 2.49173, 1.09868e-20
1.86911, 2.59423, 1.06381e-20
1.88425, 2.70095, 1.03003e-20
1.8995, 2.81206, 9.97351e-21
1.91488, 2.92773, 9.65693e-21
1.93038, 3.04817, 9.35049e-21
1.94601, 3.17356, 9.05368e-21
1.96176, 3.30411, 8.76642e-21
1.97764, 3.44003, 8.48823e-21
1.99365, 3.58154, 8.21884e-21
2.00979, 3.72887, 7.95799e-21
2.02606, 3.88226, 7.70543e-21
2.04247, 4.04197, 7.46077e-21
2.059, 4.20824, 7.22406e-21
2.07567, 4.38135, 6.99477e-21
2.09248, 4.56159, 6.77269e-21
2.10942, 4.74923, 6.55775e-21
2.12649, 4.9446, 6.34971e-21
2.14371, 5.14801, 6.14813e-21
2.16106, 5.35978, 5.95305e-21
2.17856, 5.58027, 5.76407e-21
2.19619, 5.80982, 5.5812e-21
2.21397, 6.04882, 5.40407e-21
2.2319, 6.29765, 5.23249e-21
2.24997, 6.55671, 5.06642e-21
2.26818, 6.82644, 4.90566e-21
2.28654, 7.10726, 4.74999e-21
2.30506, 7.39963, 4.59917e-21
2.32372, 7.70403, 4.45321e-21
2.34253, 8.02095, 4.31189e-21
2.36149, 8.35091, 4.17507e-21
2.38061, 8.69444, 4.04255e-21
2.39988, 9.05211, 3.91427e-21
2.41931, 9.42449, 3.79003e-21
2.4389, 9.81219, 3.66972e-21
2.45864, 10.2158, 3.55328e-21
2.47855, 10.6361, 3.44047e-21
2.49861, 11.0736, 3.33131e-21
2.51884, 11.5292, 3.22557e-21
2.53923, 12.0034, 3.12321e-21
2.55979, 12.4972, 3.02407e-21
2.58051, 13.0113, 2.92811e-21
2.6014, 13.5466, 2.83518e-21
2.62246, 14.1039, 2.7452e-21
2.64369, 14.6841, 2.65808e-21
2.6651, 15.2881, 2.57369e-21
2.68667, 15.9171, 2.49202e-21
2.70842, 16.5719, 2.41294e-21
2.73035, 17.2536, 2.33634e-21
2.75245, 17.9634, 2.26221e-21
2.77474, 18.7023, 2.19039e-21
2.7972, 19.4717, 2.12088e-21
2.81984, 20.2727, 2.05358e-21
2.84267, 21.1067, 1.9884e-21
2.86569, 21.975, 1.92528e-21
2.88889, 22.879, 1.86417e-21
2.91227, 23.8202, 1.80503e-21
2.93585, 24.8001, 1.74773e-21
2.95962, 25.8203, 1.69226e-21
2.98358, 26.8825, 1.63855e-21
3.00773, 27.9884, 1.58655e-21
3.03208, 29.1398, 1.5362e-21
3.05663, 30.3385, 1.48744e-21
3.08137, 31.5866, 1.44024e-21
3.10632, 32.886, 1.39452e-21
3.13147, 34.2389, 1.35026e-21
3.15682, 35.6474, 1.30741e-21
3.18238, 37.1138, 1.26591e-21
3.20814, 38.6406, 1.22574e-21
3.23411, 40.2302, 1.18684e-21
3.26029, 41.8852, 1.14917e-21
3.28669, 43.6083, 1.11269e-21
3.3133, 45.4023, 1.07738e-21
3.34012, 47.27, 1.04319e-21
3.36716, 49.2146, 1.01008e-21
3.39442, 51.2392, 9.78023e-22
3.4219, 53.3471, 9.46983e-22
3.4496, 55.5417, 9.1693e-22
3.47753, 57.8266, 8.87826e-22
3.50568, 60.2055, 8.59651e-22
3.53406, 62.6823, 8.32369e-22
3.56267, 65.2609, 8.05952e-22
3.59151, 67.9456, 7.80375e-22
3.62059, 70.7408, 7.55604e-22
3.6499, 73.6509, 7.31624e-22
3.67945, 76.6808, 7.08402e-22
3.70924, 79.8353, 6.85918e-22
3.73927, 83.1196, 6.64147e-22
3.76954, 86.539, 6.4307e-22
3.80006, 90.0991, 6.22659e-22
3.83082, 93.8056, 6.02899e-22
3.86183, 97.6647, 5.83767e-22
3.8931, 101.682, 5.65236e-22
3.92461, 105.865, 5.47301e-22
3.95639, 110.221, 5.29926e-22
3.98842, 114.755, 5.13108e-22
4.0207, 119.476, 4.96827e-22
4.05325, 124.391, 4.81059e-22
4.08607, 129.508, 4.65789e-22
4.11915, 134.836, 4.51005e-22
4.1525, 140.383, 4.3669e-22
4.18611, 146.158, 4.22834e-22
4.22, 152.171, 4.09414e-22
4.25417, 158.431, 3.96418e-22
4.28861, 164.948, 3.83836e-22
4.32333, 171.734, 3.71654e-22
4.35833, 178.799, 3.59859e-22
4.39361, 186.154, 3.48439e-22
4.42918, 193.813, 3.3738e-22
4.46504, 201.786, 3.26671e-22
4.50118, 210.087, 3.16306e-22
4.53762, 218.73, 3.06267e-22
4.57436, 227.728, 2.96545e-22
4.61139, 237.096, 2.87134e-22
4.64872, 246.85, 2.78022e-22
4.68636, 257.005, 2.69197e-22
4.7243, 267.578, 2.60653e-22
4.76254, 278.586, 2.52382e-22
4.8011, 290.046, 2.44371e-22
4.83997, 301.978, 2.36615e-22
4.87915, 314.401, 2.29106e-22
4.91865, 327.335, 2.21834e-22
4.95847, 340.802, 2.14794e-22
4.99861, 354.822, 2.07977e-22
5.03908, 369.419, 2.01376e-22
5.07987, 384.616, 1.94986e-22
5.121, 400.439, 1.88796e-22
5.16246, 416.912, 1.82804e-22
5.20425, 434.063, 1.77003e-22
5.24638, 451.92, 1.71385e-22
5.28886, 470.512, 1.65945e-22
5.33167, 489.868, 1.60679e-22
5.37484, 510.02, 1.55579e-22
5.41835, 531.002, 1.50642e-22
5.46221, 552.847, 1.45861e-22
5.50643, 575.59, 1.41232e-22
5.55101, 599.269, 1.36749e-22
5.59595, 623.922, 1.32409e-22
5.64125, 649.59, 1.28207e-22
5.68692, 676.313, 1.24138e-22
5.73296, 704.136, 1.20198e-22
5.77938, 733.103, 1.16383e-22
5.82616, 763.262, 1.1269e-22
5.87333, 794.662, 1.09113e-22
5.92088, 827.353, 1.0565e-22
5.96881, 861.389, 1.02297e-22
6.01713, 896.826, 9.90503e-23
6.06585, 933.72, 9.59062e-23
6.11495, 972.133, 9.28628e-23
6.16446, 1012.12, 8.99152e-23
6.21436, 1053.76, 8.70618e-23
6.26467, 1097.11, 8.42986e-23
6.31539, 1142.25, 8.1623e-23
6.36652, 1189.24, 7.90323e-23
6.41806, 1238.16, 7.65241e-23
6.47002, 1289.1, 7.40953e-23
6.5224, 1342.13, 7.17437e-23
6.5752, 1397.34, 6.94668e-23
6.62843, 1454.83, 6.72621e-23
6.68209, 1514.68, 6.51274e-23
6.73619, 1576.99, 6.30603e-23
6.79072, 1641.87, 6.10591e-23
6.8457, 1709.41, 5.9121e-23
6.90112, 1779.73, 5.72447e-23
6.95699, 1852.95, 5.54278e-23
7.01331, 1929.18, 5.36687e-23
7.07009, 2008.54, 5.19653e-23
7.12732, 2091.17, 5.03163e-23
7.18502, 2177.2, 4.87194e-23
7.24319, 2266.77, 4.7173e-23
7.30183, 2360.02, 4.56758e-23
7.36094, 2457.11, 4.42263e-23
7.42053, 2558.19, 4.28227e-23
7.48061, 2663.43, 4.14635e-23
7.54117, 2773, 4.01475e-23
7.60222, 2887.08, 3.88733e-23
7.66377, 3005.85, 3.76395e-23
7.72581, 3129.51, 3.6445e-23
7.78835, 3258.26, 3.52884e-23
7.85141, 3392.3, 3.41683e-23
7.91497, 3531.85, 3.30839e-23
7.97905, 3677.15, 3.20338e-23
8.04364, 3828.42, 3.10172e-23
8.10876, 3985.92, 3.00328e-23
8.17441, 4149.9, 2.90796e-23
8.24058, 4320.62, 2.81567e-23
8.3073, 4498.37, 2.7263e-23
8.37455, 4683.42, 2.63978e-23
8.44235, 4876.1, 2.556e-23
8.51069, 5076.69, 2.47488e-23
8.57959, 5285.54, 2.39633e-23
8.64905, 5502.98, 2.32028e-23
8.71907, 5729.37, 2.24664e-23
8.78966, 5965.07, 2.17533e-23
8.86082, 6210.47, 2.10629e-23
8.93255, 6465.96, 2.03944e-23
9.00487, 6731.96, 1.97471e-23
9.07777, 7008.91, 1.91204e-23
9.15126, 7297.25, 1.85136e-23
9.22534, 7597.45, 1.7926e-23
9.30003, 7910, 1.73571e-23
9.37532, 8235.41, 1.68062e-23
9.45122, 8574.21, 1.62728e-23
9.52773, 8926.94, 1.57564e-23
9.60486, 9294.19, 1.52563e-23
9.68262, 9676.54, 1.47721e-23
9.76101, 10074.6, 1.43032e-23
9.84003, 10489.1, 1.38493e-23
9.91969, 10920.6, 1.34098e-23
10, 11369.9, 1.29842e-23
