f, omegaSens, omegaSW
1.26926, 0.374696, 5.04394e-24
1.27954, 0.390109, 4.88379e-24
1.2899, 0.406155, 4.72877e-24
1.30034, 0.422861, 4.57872e-24
1.31087, 0.440255, 4.43337e-24
1.32148, 0.458364, 4.29269e-24
1.33218, 0.477218, 4.15643e-24
1.34296, 0.496847, 4.02458e-24
1.35384, 0.517284, 3.89675e-24
1.3648, 0.538562, 3.77308e-24
1.37584, 0.560715, 3.65343e-24
1.38698, 0.583779, 3.53746e-24
1.39821, 0.607792, 3.42518e-24
1.40953, 0.632793, 3.31646e-24
1.42094, 0.658822, 3.21122e-24
1.43245, 0.685922, 3.10924e-24
1.44404, 0.714137, 3.01062e-24
1.45573, 0.743512, 2.91507e-24
1.46752, 0.774096, 2.82252e-24
1.4794, 0.805938, 2.73294e-24
1.49137, 0.839089, 2.64625e-24
1.50345, 0.873605, 2.56222e-24
1.51562, 0.90954, 2.48091e-24
1.52789, 0.946954, 2.40217e-24
1.54026, 0.985906, 2.32593e-24
1.55273, 1.02646, 2.25211e-24
1.5653, 1.06868, 2.18063e-24
1.57797, 1.11264, 2.11144e-24
1.59075, 1.15841, 2.0444e-24
1.60362, 1.20606, 1.97955e-24
1.61661, 1.25568, 1.91669e-24
1.62969, 1.30733, 1.85589e-24
1.64289, 1.36111, 1.79696e-24
1.65619, 1.41709, 1.73993e-24
1.6696, 1.47539, 1.6847e-24
1.68311, 1.53608, 1.63126e-24
1.69674, 1.59927, 1.57947e-24
1.71047, 1.66505, 1.52937e-24
1.72432, 1.73354, 1.48082e-24
1.73828, 1.80486, 1.43382e-24
1.75235, 1.8791, 1.38832e-24
1.76654, 1.9564, 1.34425e-24
1.78084, 2.03687, 1.30159e-24
1.79526, 2.12066, 1.26027e-24
1.80979, 2.2079, 1.22028e-24
1.82444, 2.29872, 1.18156e-24
1.83921, 2.39328, 1.14406e-24
1.8541, 2.49173, 1.10775e-24
1.86911, 2.59423, 1.07259e-24
1.88425, 2.70095, 1.03853e-24
1.8995, 2.81206, 1.00558e-24
1.91488, 2.92773, 9.7366e-25
1.93038, 3.04817, 9.42763e-25
1.94601, 3.17356, 9.12837e-25
1.96176, 3.30411, 8.83873e-25
1.97764, 3.44003, 8.55824e-25
1.99365, 3.58154, 8.28663e-25
2.00979, 3.72887, 8.02363e-25
2.02606, 3.88226, 7.76899e-25
2.04247, 4.04197, 7.5223e-25
2.059, 4.20824, 7.28364e-25
2.07567, 4.38135, 7.05246e-25
2.09248, 4.56159, 6.82855e-25
2.10942, 4.74923, 6.61183e-25
2.12649, 4.9446, 6.40207e-25
2.14371, 5.14801, 6.19883e-25
2.16106, 5.35978, 6.00214e-25
2.17856, 5.58027, 5.8116e-25
2.19619, 5.80982, 5.62722e-25
2.21397, 6.04882, 5.44862e-25
2.2319, 6.29765, 5.27564e-25
2.24997, 6.55671, 5.10819e-25
2.26818, 6.82644, 4.94611e-25
2.28654, 7.10726, 4.78915e-25
2.30506, 7.39963, 4.63708e-25
2.32372, 7.70403, 4.48992e-25
2.34253, 8.02095, 4.34744e-25
2.36149, 8.35091, 4.20949e-25
2.38061, 8.69444, 4.07588e-25
2.39988, 9.05211, 3.94653e-25
2.41931, 9.42449, 3.82127e-25
2.4389, 9.81219, 3.69997e-25
2.45864, 10.2158, 3.58257e-25
2.47855, 10.6361, 3.46883e-25
2.49861, 11.0736, 3.35877e-25
2.51884, 11.5292, 3.25216e-25
2.53923, 12.0034, 3.14895e-25
2.55979, 12.4972, 3.04899e-25
2.58051, 13.0113, 2.95224e-25
2.6014, 13.5466, 2.85855e-25
2.62246, 14.1039, 2.76782e-25
2.64369, 14.6841, 2.67998e-25
2.6651, 15.2881, 2.5949e-25
2.68667, 15.9171, 2.51256e-25
2.70842, 16.5719, 2.43282e-25
2.73035, 17.2536, 2.3556e-25
2.75245, 17.9634, 2.28085e-25
2.77474, 18.7023, 2.20844e-25
2.7972, 19.4717, 2.13836e-25
2.81984, 20.2727, 2.0705e-25
2.84267, 21.1067, 2.00479e-25
2.86569, 21.975, 1.94114e-25
2.88889, 22.879, 1.87953e-25
2.91227, 23.8202, 1.8199e-25
2.93585, 24.8001, 1.76213e-25
2.95962, 25.8203, 1.7062e-25
2.98358, 26.8825, 1.65205e-25
3.00773, 27.9884, 1.59963e-25
3.03208, 29.1398, 1.54886e-25
3.05663, 30.3385, 1.49969e-25
3.08137, 31.5866, 1.45211e-25
3.10632, 32.886, 1.40601e-25
3.13147, 34.2389, 1.36139e-25
3.15682, 35.6474, 1.31818e-25
3.18238, 37.1138, 1.27634e-25
3.20814, 38.6406, 1.23584e-25
3.23411, 40.2302, 1.19662e-25
3.26029, 41.8852, 1.15864e-25
3.28669, 43.6083, 1.12186e-25
3.3133, 45.4023, 1.08625e-25
3.34012, 47.27, 1.05178e-25
3.36716, 49.2146, 1.0184e-25
3.39442, 51.2392, 9.8608e-26
3.4219, 53.3471, 9.54784e-26
3.4496, 55.5417, 9.24484e-26
3.47753, 57.8266, 8.9514e-26
3.50568, 60.2055, 8.66733e-26
3.53406, 62.6823, 8.39225e-26
3.56267, 65.2609, 8.12591e-26
3.59151, 67.9456, 7.86803e-26
3.62059, 70.7408, 7.61828e-26
3.6499, 73.6509, 7.3765e-26
3.67945, 76.6808, 7.14238e-26
3.70924, 79.8353, 6.91568e-26
3.73927, 83.1196, 6.69618e-26
3.76954, 86.539, 6.48367e-26
3.80006, 90.0991, 6.27787e-26
3.83082, 93.8056, 6.07865e-26
3.86183, 97.6647, 5.88575e-26
3.8931, 101.682, 5.69891e-26
3.92461, 105.865, 5.51808e-26
3.95639, 110.221, 5.34291e-26
3.98842, 114.755, 5.17334e-26
4.0207, 119.476, 5.00919e-26
4.05325, 124.391, 4.85021e-26
4.08607, 129.508, 4.69625e-26
4.11915, 134.836, 4.5472e-26
4.1525, 140.383, 4.40287e-26
4.18611, 146.158, 4.26316e-26
4.22, 152.171, 4.12786e-26
4.25417, 158.431, 3.99682e-26
4.28861, 164.948, 3.86998e-26
4.32333, 171.734, 3.74715e-26
4.35833, 178.799, 3.62822e-26
4.39361, 186.154, 3.51308e-26
4.42918, 193.813, 3.40158e-26
4.46504, 201.786, 3.29362e-26
4.50118, 210.087, 3.18911e-26
4.53762, 218.73, 3.08789e-26
4.57436, 227.728, 2.98988e-26
4.61139, 237.096, 2.89499e-26
4.64872, 246.85, 2.80311e-26
4.68636, 257.005, 2.71414e-26
4.7243, 267.578, 2.628e-26
4.76254, 278.586, 2.5446e-26
4.8011, 290.046, 2.46383e-26
4.83997, 301.978, 2.38563e-26
4.87915, 314.401, 2.30992e-26
4.91865, 327.335, 2.23661e-26
4.95847, 340.802, 2.16563e-26
4.99861, 354.822, 2.0969e-26
5.03908, 369.419, 2.03034e-26
5.07987, 384.616, 1.96591e-26
5.121, 400.439, 1.90351e-26
5.16246, 416.912, 1.84309e-26
5.20425, 434.063, 1.7846e-26
5.24638, 451.92, 1.72797e-26
5.28886, 470.512, 1.67312e-26
5.33167, 489.868, 1.62002e-26
5.37484, 510.02, 1.5686e-26
5.41835, 531.002, 1.51882e-26
5.46221, 552.847, 1.47062e-26
5.50643, 575.59, 1.42395e-26
5.55101, 599.269, 1.37875e-26
5.59595, 623.922, 1.33499e-26
5.64125, 649.59, 1.29263e-26
5.68692, 676.313, 1.2516e-26
5.73296, 704.136, 1.21188e-26
5.77938, 733.103, 1.17341e-26
5.82616, 763.262, 1.13617e-26
5.87333, 794.662, 1.10011e-26
5.92088, 827.353, 1.0652e-26
5.96881, 861.389, 1.03139e-26
6.01713, 896.826, 9.98658e-27
6.06585, 933.72, 9.66959e-27
6.11495, 972.133, 9.36274e-27
6.16446, 1012.12, 9.06555e-27
6.21436, 1053.76, 8.77787e-27
6.26467, 1097.11, 8.49927e-27
6.31539, 1142.25, 8.22951e-27
6.36652, 1189.24, 7.96831e-27
6.41806, 1238.16, 7.71542e-27
6.47002, 1289.1, 7.47054e-27
6.5224, 1342.13, 7.23344e-27
6.5752, 1397.34, 7.00388e-27
6.62843, 1454.83, 6.7816e-27
6.68209, 1514.68, 6.56637e-27
6.73619, 1576.99, 6.35795e-27
6.79072, 1641.87, 6.15618e-27
6.8457, 1709.41, 5.96078e-27
6.90112, 1779.73, 5.7716e-27
6.95699, 1852.95, 5.58842e-27
7.01331, 1929.18, 5.41106e-27
7.07009, 2008.54, 5.23932e-27
7.12732, 2091.17, 5.07305e-27
7.18502, 2177.2, 4.91205e-27
7.24319, 2266.77, 4.75614e-27
7.30183, 2360.02, 4.60519e-27
7.36094, 2457.11, 4.45904e-27
7.42053, 2558.19, 4.31753e-27
7.48061, 2663.43, 4.18048e-27
7.54117, 2773, 4.04781e-27
7.60222, 2887.08, 3.91934e-27
7.66377, 3005.85, 3.79494e-27
7.72581, 3129.51, 3.6745e-27
7.78835, 3258.26, 3.55789e-27
7.85141, 3392.3, 3.44496e-27
7.91497, 3531.85, 3.33563e-27
7.97905, 3677.15, 3.22976e-27
8.04364, 3828.42, 3.12726e-27
8.10876, 3985.92, 3.02801e-27
8.17441, 4149.9, 2.9319e-27
8.24058, 4320.62, 2.83886e-27
8.3073, 4498.37, 2.74875e-27
8.37455, 4683.42, 2.66151e-27
8.44235, 4876.1, 2.57704e-27
8.51069, 5076.69, 2.49526e-27
8.57959, 5285.54, 2.41606e-27
8.64905, 5502.98, 2.33938e-27
8.71907, 5729.37, 2.26513e-27
8.78966, 5965.07, 2.19324e-27
8.86082, 6210.47, 2.12363e-27
8.93255, 6465.96, 2.05624e-27
9.00487, 6731.96, 1.99097e-27
9.07777, 7008.91, 1.92778e-27
9.15126, 7297.25, 1.8666e-27
9.22534, 7597.45, 1.80736e-27
9.30003, 7910, 1.75e-27
9.37532, 8235.41, 1.69446e-27
9.45122, 8574.21, 1.64068e-27
9.52773, 8926.94, 1.58861e-27
9.60486, 9294.19, 1.53819e-27
9.68262, 9676.54, 1.48937e-27
9.76101, 10074.6, 1.4421e-27
9.84003, 10489.1, 1.39633e-27
9.91969, 10920.6, 1.35202e-27
10, 11369.9, 1.30911e-27
