f, omegaSens, omegaSW
1.26926, 0.374696, 3.37126e-25
1.27954, 0.390109, 3.26422e-25
1.2899, 0.406155, 3.16062e-25
1.30034, 0.422861, 3.06033e-25
1.31087, 0.440255, 2.96318e-25
1.32148, 0.458364, 2.86916e-25
1.33218, 0.477218, 2.77808e-25
1.34296, 0.496847, 2.68995e-25
1.35384, 0.517284, 2.60452e-25
1.3648, 0.538562, 2.52186e-25
1.37584, 0.560715, 2.44189e-25
1.38698, 0.583779, 2.36438e-25
1.39821, 0.607792, 2.28933e-25
1.40953, 0.632793, 2.21667e-25
1.42094, 0.658822, 2.14633e-25
1.43245, 0.685922, 2.07817e-25
1.44404, 0.714137, 2.01225e-25
1.45573, 0.743512, 1.94839e-25
1.46752, 0.774096, 1.88653e-25
1.4794, 0.805938, 1.82666e-25
1.49137, 0.839089, 1.76872e-25
1.50345, 0.873605, 1.71256e-25
1.51562, 0.90954, 1.65821e-25
1.52789, 0.946954, 1.60558e-25
1.54026, 0.985906, 1.55462e-25
1.55273, 1.02646, 1.50528e-25
1.5653, 1.06868, 1.45751e-25
1.57797, 1.11264, 1.41126e-25
1.59075, 1.15841, 1.36645e-25
1.60362, 1.20606, 1.32311e-25
1.61661, 1.25568, 1.28109e-25
1.62969, 1.30733, 1.24046e-25
1.64289, 1.36111, 1.20107e-25
1.65619, 1.41709, 1.16295e-25
1.6696, 1.47539, 1.12604e-25
1.68311, 1.53608, 1.09032e-25
1.69674, 1.59927, 1.0557e-25
1.71047, 1.66505, 1.02221e-25
1.72432, 1.73354, 9.89765e-26
1.73828, 1.80486, 9.58352e-26
1.75235, 1.8791, 9.27941e-26
1.76654, 1.9564, 8.98484e-26
1.78084, 2.03687, 8.69971e-26
1.79526, 2.12066, 8.42355e-26
1.80979, 2.2079, 8.15627e-26
1.82444, 2.29872, 7.89744e-26
1.83921, 2.39328, 7.6468e-26
1.8541, 2.49173, 7.4041e-26
1.86911, 2.59423, 7.16912e-26
1.88425, 2.70095, 6.94147e-26
1.8995, 2.81206, 6.72122e-26
1.91488, 2.92773, 6.50788e-26
1.93038, 3.04817, 6.30136e-26
1.94601, 3.17356, 6.10134e-26
1.96176, 3.30411, 5.90775e-26
1.97764, 3.44003, 5.72028e-26
1.99365, 3.58154, 5.53873e-26
2.00979, 3.72887, 5.36295e-26
2.02606, 3.88226, 5.19275e-26
2.04247, 4.04197, 5.02787e-26
2.059, 4.20824, 4.86834e-26
2.07567, 4.38135, 4.71383e-26
2.09248, 4.56159, 4.56417e-26
2.10942, 4.74923, 4.41931e-26
2.12649, 4.9446, 4.27911e-26
2.14371, 5.14801, 4.14327e-26
2.16106, 5.35978, 4.01181e-26
2.17856, 5.58027, 3.88445e-26
2.19619, 5.80982, 3.76121e-26
2.21397, 6.04882, 3.64184e-26
2.2319, 6.29765, 3.52621e-26
2.24997, 6.55671, 3.41429e-26
2.26818, 6.82644, 3.30596e-26
2.28654, 7.10726, 3.20105e-26
2.30506, 7.39963, 3.09941e-26
2.32372, 7.70403, 3.00105e-26
2.34253, 8.02095, 2.90581e-26
2.36149, 8.35091, 2.81361e-26
2.38061, 8.69444, 2.7243e-26
2.39988, 9.05211, 2.63785e-26
2.41931, 9.42449, 2.55413e-26
2.4389, 9.81219, 2.47305e-26
2.45864, 10.2158, 2.39458e-26
2.47855, 10.6361, 2.31856e-26
2.49861, 11.0736, 2.24499e-26
2.51884, 11.5292, 2.17373e-26
2.53923, 12.0034, 2.10475e-26
2.55979, 12.4972, 2.03794e-26
2.58051, 13.0113, 1.97327e-26
2.6014, 13.5466, 1.91065e-26
2.62246, 14.1039, 1.85001e-26
2.64369, 14.6841, 1.7913e-26
2.6651, 15.2881, 1.73442e-26
2.68667, 15.9171, 1.67939e-26
2.70842, 16.5719, 1.62609e-26
2.73035, 17.2536, 1.57448e-26
2.75245, 17.9634, 1.52452e-26
2.77474, 18.7023, 1.47612e-26
2.7972, 19.4717, 1.42927e-26
2.81984, 20.2727, 1.38392e-26
2.84267, 21.1067, 1.34e-26
2.86569, 21.975, 1.29746e-26
2.88889, 22.879, 1.25628e-26
2.91227, 23.8202, 1.21642e-26
2.93585, 24.8001, 1.17781e-26
2.95962, 25.8203, 1.14042e-26
2.98358, 26.8825, 1.10423e-26
3.00773, 27.9884, 1.06919e-26
3.03208, 29.1398, 1.03526e-26
3.05663, 30.3385, 1.0024e-26
3.08137, 31.5866, 9.70588e-27
3.10632, 32.886, 9.39779e-27
3.13147, 34.2389, 9.0995e-27
3.15682, 35.6474, 8.81072e-27
3.18238, 37.1138, 8.53105e-27
3.20814, 38.6406, 8.26033e-27
3.23411, 40.2302, 7.99819e-27
3.26029, 41.8852, 7.74437e-27
3.28669, 43.6083, 7.49853e-27
3.3133, 45.4023, 7.26052e-27
3.34012, 47.27, 7.03012e-27
3.36716, 49.2146, 6.807e-27
3.39442, 51.2392, 6.59096e-27
3.4219, 53.3471, 6.38178e-27
3.4496, 55.5417, 6.17925e-27
3.47753, 57.8266, 5.98312e-27
3.50568, 60.2055, 5.79325e-27
3.53406, 62.6823, 5.60939e-27
3.56267, 65.2609, 5.43136e-27
3.59151, 67.9456, 5.259e-27
3.62059, 70.7408, 5.09206e-27
3.6499, 73.6509, 4.93046e-27
3.67945, 76.6808, 4.77397e-27
3.70924, 79.8353, 4.62244e-27
3.73927, 83.1196, 4.47573e-27
3.76954, 86.539, 4.33369e-27
3.80006, 90.0991, 4.19614e-27
3.83082, 93.8056, 4.06298e-27
3.86183, 97.6647, 3.93404e-27
3.8931, 101.682, 3.80916e-27
3.92461, 105.865, 3.68829e-27
3.95639, 110.221, 3.57121e-27
3.98842, 114.755, 3.45787e-27
4.0207, 119.476, 3.34815e-27
4.05325, 124.391, 3.24189e-27
4.08607, 129.508, 3.13898e-27
4.11915, 134.836, 3.03935e-27
4.1525, 140.383, 2.94288e-27
4.18611, 146.158, 2.8495e-27
4.22, 152.171, 2.75907e-27
4.25417, 158.431, 2.67148e-27
4.28861, 164.948, 2.5867e-27
4.32333, 171.734, 2.5046e-27
4.35833, 178.799, 2.42511e-27
4.39361, 186.154, 2.34815e-27
4.42918, 193.813, 2.27362e-27
4.46504, 201.786, 2.20146e-27
4.50118, 210.087, 2.1316e-27
4.53762, 218.73, 2.06395e-27
4.57436, 227.728, 1.99844e-27
4.61139, 237.096, 1.93502e-27
4.64872, 246.85, 1.87361e-27
4.68636, 257.005, 1.81414e-27
4.7243, 267.578, 1.75656e-27
4.76254, 278.586, 1.70082e-27
4.8011, 290.046, 1.64683e-27
4.83997, 301.978, 1.59456e-27
4.87915, 314.401, 1.54396e-27
4.91865, 327.335, 1.49496e-27
4.95847, 340.802, 1.44751e-27
4.99861, 354.822, 1.40157e-27
5.03908, 369.419, 1.35709e-27
5.07987, 384.616, 1.31402e-27
5.121, 400.439, 1.27231e-27
5.16246, 416.912, 1.23193e-27
5.20425, 434.063, 1.19283e-27
5.24638, 451.92, 1.15498e-27
5.28886, 470.512, 1.11832e-27
5.33167, 489.868, 1.08283e-27
5.37484, 510.02, 1.04846e-27
5.41835, 531.002, 1.01518e-27
5.46221, 552.847, 9.82967e-28
5.50643, 575.59, 9.5177e-28
5.55101, 599.269, 9.21562e-28
5.59595, 623.922, 8.92313e-28
5.64125, 649.59, 8.63995e-28
5.68692, 676.313, 8.36574e-28
5.73296, 704.136, 8.10022e-28
5.77938, 733.103, 7.8431e-28
5.82616, 763.262, 7.59422e-28
5.87333, 794.662, 7.35318e-28
5.92088, 827.353, 7.1198e-28
5.96881, 861.389, 6.89385e-28
6.01713, 896.826, 6.67506e-28
6.06585, 933.72, 6.46318e-28
6.11495, 972.133, 6.25808e-28
6.16446, 1012.12, 6.05944e-28
6.21436, 1053.76, 5.86715e-28
6.26467, 1097.11, 5.68094e-28
6.31539, 1142.25, 5.50063e-28
6.36652, 1189.24, 5.32604e-28
6.41806, 1238.16, 5.15701e-28
6.47002, 1289.1, 4.99333e-28
6.5224, 1342.13, 4.83485e-28
6.5752, 1397.34, 4.68141e-28
6.62843, 1454.83, 4.53284e-28
6.68209, 1514.68, 4.38898e-28
6.73619, 1576.99, 4.24967e-28
6.79072, 1641.87, 4.11481e-28
6.8457, 1709.41, 3.9842e-28
6.90112, 1779.73, 3.85775e-28
6.95699, 1852.95, 3.73532e-28
7.01331, 1929.18, 3.61677e-28
7.07009, 2008.54, 3.50198e-28
7.12732, 2091.17, 3.39085e-28
7.18502, 2177.2, 3.28323e-28
7.24319, 2266.77, 3.17902e-28
7.30183, 2360.02, 3.07812e-28
7.36094, 2457.11, 2.98044e-28
7.42053, 2558.19, 2.88585e-28
7.48061, 2663.43, 2.79425e-28
7.54117, 2773, 2.70557e-28
7.60222, 2887.08, 2.6197e-28
7.66377, 3005.85, 2.53655e-28
7.72581, 3129.51, 2.45605e-28
7.78835, 3258.26, 2.37811e-28
7.85141, 3392.3, 2.30262e-28
7.91497, 3531.85, 2.22954e-28
7.97905, 3677.15, 2.15878e-28
8.04364, 3828.42, 2.09027e-28
8.10876, 3985.92, 2.02393e-28
8.17441, 4149.9, 1.95969e-28
8.24058, 4320.62, 1.8975e-28
8.3073, 4498.37, 1.83727e-28
8.37455, 4683.42, 1.77896e-28
8.44235, 4876.1, 1.7225e-28
8.51069, 5076.69, 1.66784e-28
8.57959, 5285.54, 1.61491e-28
8.64905, 5502.98, 1.56365e-28
8.71907, 5729.37, 1.51402e-28
8.78966, 5965.07, 1.46597e-28
8.86082, 6210.47, 1.41944e-28
8.93255, 6465.96, 1.37439e-28
9.00487, 6731.96, 1.33077e-28
9.07777, 7008.91, 1.28854e-28
9.15126, 7297.25, 1.24764e-28
9.22534, 7597.45, 1.20805e-28
9.30003, 7910, 1.1697e-28
9.37532, 8235.41, 1.13258e-28
9.45122, 8574.21, 1.09663e-28
9.52773, 8926.94, 1.06183e-28
9.60486, 9294.19, 1.02813e-28
9.68262, 9676.54, 9.95501e-29
9.76101, 10074.6, 9.63905e-29
9.84003, 10489.1, 9.33314e-29
9.91969, 10920.6, 9.03693e-29
10, 11369.9, 8.7501e-29
