f, omegaSens, omegaSW
1.26926, 0.374696, 5.91521e-21
1.27954, 0.390109, 5.73001e-21
1.2899, 0.406155, 5.55062e-21
1.30034, 0.422861, 5.37688e-21
1.31087, 0.440255, 5.20845e-21
1.32148, 0.458364, 5.04534e-21
1.33218, 0.477218, 4.88725e-21
1.34296, 0.496847, 4.73417e-21
1.35384, 0.517284, 4.58568e-21
1.3648, 0.538562, 4.44193e-21
1.37584, 0.560715, 4.30276e-21
1.38698, 0.583779, 4.1678e-21
1.39821, 0.607792, 4.03705e-21
1.40953, 0.632793, 3.91039e-21
1.42094, 0.658822, 3.7877e-21
1.43245, 0.685922, 3.66876e-21
1.44404, 0.714137, 3.55366e-21
1.45573, 0.743512, 3.4421e-21
1.46752, 0.774096, 3.33397e-21
1.4794, 0.805938, 3.22926e-21
1.49137, 0.839089, 3.12788e-21
1.50345, 0.873605, 3.02956e-21
1.51562, 0.90954, 2.93438e-21
1.52789, 0.946954, 2.84216e-21
1.54026, 0.985906, 2.75282e-21
1.55273, 1.02646, 2.66628e-21
1.5653, 1.06868, 2.58245e-21
1.57797, 1.11264, 2.50125e-21
1.59075, 1.15841, 2.42255e-21
1.60362, 1.20606, 2.3464e-21
1.61661, 1.25568, 2.27254e-21
1.62969, 1.30733, 2.20107e-21
1.64289, 1.36111, 2.13178e-21
1.65619, 1.41709, 2.06468e-21
1.6696, 1.47539, 1.99968e-21
1.68311, 1.53608, 1.93676e-21
1.69674, 1.59927, 1.87576e-21
1.71047, 1.66505, 1.81672e-21
1.72432, 1.73354, 1.7595e-21
1.73828, 1.80486, 1.70408e-21
1.75235, 1.8791, 1.6504e-21
1.76654, 1.9564, 1.5984e-21
1.78084, 2.03687, 1.54804e-21
1.79526, 2.12066, 1.49924e-21
1.80979, 2.2079, 1.45201e-21
1.82444, 2.29872, 1.40624e-21
1.83921, 2.39328, 1.36192e-21
1.8541, 2.49173, 1.31898e-21
1.86911, 2.59423, 1.27739e-21
1.88425, 2.70095, 1.23709e-21
1.8995, 2.81206, 1.19809e-21
1.91488, 2.92773, 1.1603e-21
1.93038, 3.04817, 1.1237e-21
1.94601, 3.17356, 1.08825e-21
1.96176, 3.30411, 1.05392e-21
1.97764, 3.44003, 1.02067e-21
1.99365, 3.58154, 9.88468e-22
2.00979, 3.72887, 9.57274e-22
2.02606, 3.88226, 9.27063e-22
2.04247, 4.04197, 8.97789e-22
2.059, 4.20824, 8.69457e-22
2.07567, 4.38135, 8.42008e-22
2.09248, 4.56159, 8.15415e-22
2.10942, 4.74923, 7.89669e-22
2.12649, 4.9446, 7.64744e-22
2.14371, 5.14801, 7.40587e-22
2.16106, 5.35978, 7.17204e-22
2.17856, 5.58027, 6.94546e-22
2.19619, 5.80982, 6.72616e-22
2.21397, 6.04882, 6.51368e-22
2.2319, 6.29765, 6.30783e-22
2.24997, 6.55671, 6.10852e-22
2.26818, 6.82644, 5.91557e-22
2.28654, 7.10726, 5.72867e-22
2.30506, 7.39963, 5.54755e-22
2.32372, 7.70403, 5.37224e-22
2.34253, 8.02095, 5.20247e-22
2.36149, 8.35091, 5.03807e-22
2.38061, 8.69444, 4.8788e-22
2.39988, 9.05211, 4.7246e-22
2.41931, 9.42449, 4.57523e-22
2.4389, 9.81219, 4.43055e-22
2.45864, 10.2158, 4.2905e-22
2.47855, 10.6361, 4.1548e-22
2.49861, 11.0736, 4.02346e-22
2.51884, 11.5292, 3.89621e-22
2.53923, 12.0034, 3.773e-22
2.55979, 12.4972, 3.65366e-22
2.58051, 13.0113, 3.53811e-22
2.6014, 13.5466, 3.42621e-22
2.62246, 14.1039, 3.31783e-22
2.64369, 14.6841, 3.21288e-22
2.6651, 15.2881, 3.1112e-22
2.68667, 15.9171, 3.0128e-22
2.70842, 16.5719, 2.91748e-22
2.73035, 17.2536, 2.82516e-22
2.75245, 17.9634, 2.73578e-22
2.77474, 18.7023, 2.64919e-22
2.7972, 19.4717, 2.56537e-22
2.81984, 20.2727, 2.4842e-22
2.84267, 21.1067, 2.40558e-22
2.86569, 21.975, 2.32942e-22
2.88889, 22.879, 2.25569e-22
2.91227, 23.8202, 2.18432e-22
2.93585, 24.8001, 2.11517e-22
2.95962, 25.8203, 2.04821e-22
2.98358, 26.8825, 1.98337e-22
3.00773, 27.9884, 1.92059e-22
3.03208, 29.1398, 1.85979e-22
3.05663, 30.3385, 1.8009e-22
3.08137, 31.5866, 1.74389e-22
3.10632, 32.886, 1.68867e-22
3.13147, 34.2389, 1.63519e-22
3.15682, 35.6474, 1.58342e-22
3.18238, 37.1138, 1.53327e-22
3.20814, 38.6406, 1.48472e-22
3.23411, 40.2302, 1.43771e-22
3.26029, 41.8852, 1.39218e-22
3.28669, 43.6083, 1.34808e-22
3.3133, 45.4023, 1.30538e-22
3.34012, 47.27, 1.26404e-22
3.36716, 49.2146, 1.22401e-22
3.39442, 51.2392, 1.18524e-22
3.4219, 53.3471, 1.14769e-22
3.4496, 55.5417, 1.11134e-22
3.47753, 57.8266, 1.07613e-22
3.50568, 60.2055, 1.04205e-22
3.53406, 62.6823, 1.00904e-22
3.56267, 65.2609, 9.77071e-23
3.59151, 67.9456, 9.46118e-23
3.62059, 70.7408, 9.16139e-23
3.6499, 73.6509, 8.87114e-23
3.67945, 76.6808, 8.59005e-23
3.70924, 79.8353, 8.31786e-23
3.73927, 83.1196, 8.05429e-23
3.76954, 86.539, 7.79909e-23
3.80006, 90.0991, 7.55194e-23
3.83082, 93.8056, 7.31266e-23
3.86183, 97.6647, 7.08095e-23
3.8931, 101.682, 6.85652e-23
3.92461, 105.865, 6.63928e-23
3.95639, 110.221, 6.42883e-23
3.98842, 114.755, 6.22508e-23
4.0207, 119.476, 6.02785e-23
4.05325, 124.391, 5.83681e-23
4.08607, 129.508, 5.65178e-23
4.11915, 134.836, 5.47264e-23
4.1525, 140.383, 5.29917e-23
4.18611, 146.158, 5.13124e-23
4.22, 152.171, 4.9686e-23
4.25417, 158.431, 4.81108e-23
4.28861, 164.948, 4.65858e-23
4.32333, 171.734, 4.5109e-23
4.35833, 178.799, 4.36791e-23
4.39361, 186.154, 4.22946e-23
4.42918, 193.813, 4.09538e-23
4.46504, 201.786, 3.96554e-23
4.50118, 210.087, 3.83985e-23
4.53762, 218.73, 3.71812e-23
4.57436, 227.728, 3.60023e-23
4.61139, 237.096, 3.4861e-23
4.64872, 246.85, 3.37558e-23
4.68636, 257.005, 3.26855e-23
4.7243, 267.578, 3.16491e-23
4.76254, 278.586, 3.06458e-23
4.8011, 290.046, 2.96741e-23
4.83997, 301.978, 2.87332e-23
4.87915, 314.401, 2.78222e-23
4.91865, 327.335, 2.694e-23
4.95847, 340.802, 2.60858e-23
4.99861, 354.822, 2.52587e-23
5.03908, 369.419, 2.44577e-23
5.07987, 384.616, 2.36823e-23
5.121, 400.439, 2.29312e-23
5.16246, 416.912, 2.2204e-23
5.20425, 434.063, 2.15e-23
5.24638, 451.92, 2.08182e-23
5.28886, 470.512, 2.01579e-23
5.33167, 489.868, 1.95188e-23
5.37484, 510.02, 1.88997e-23
5.41835, 531.002, 1.83004e-23
5.46221, 552.847, 1.77201e-23
5.50643, 575.59, 1.71581e-23
5.55101, 599.269, 1.66139e-23
5.59595, 623.922, 1.6087e-23
5.64125, 649.59, 1.55768e-23
5.68692, 676.313, 1.50828e-23
5.73296, 704.136, 1.46045e-23
5.77938, 733.103, 1.41412e-23
5.82616, 763.262, 1.36928e-23
5.87333, 794.662, 1.32584e-23
5.92088, 827.353, 1.28379e-23
5.96881, 861.389, 1.24308e-23
6.01713, 896.826, 1.20365e-23
6.06585, 933.72, 1.16547e-23
6.11495, 972.133, 1.1285e-23
6.16446, 1012.12, 1.09271e-23
6.21436, 1053.76, 1.05805e-23
6.26467, 1097.11, 1.02449e-23
6.31539, 1142.25, 9.91992e-24
6.36652, 1189.24, 9.60524e-24
6.41806, 1238.16, 9.30057e-24
6.47002, 1289.1, 9.00555e-24
6.5224, 1342.13, 8.71988e-24
6.5752, 1397.34, 8.44329e-24
6.62843, 1454.83, 8.17547e-24
6.68209, 1514.68, 7.91614e-24
6.73619, 1576.99, 7.66501e-24
6.79072, 1641.87, 7.42187e-24
6.8457, 1709.41, 7.18642e-24
6.90112, 1779.73, 6.95845e-24
6.95699, 1852.95, 6.7377e-24
7.01331, 1929.18, 6.52397e-24
7.07009, 2008.54, 6.317e-24
7.12732, 2091.17, 6.11663e-24
7.18502, 2177.2, 5.92259e-24
7.24319, 2266.77, 5.73469e-24
7.30183, 2360.02, 5.55276e-24
7.36094, 2457.11, 5.37661e-24
7.42053, 2558.19, 5.20605e-24
7.48061, 2663.43, 5.04087e-24
7.54117, 2773, 4.88095e-24
7.60222, 2887.08, 4.7261e-24
7.66377, 3005.85, 4.57616e-24
7.72581, 3129.51, 4.43098e-24
7.78835, 3258.26, 4.29042e-24
7.85141, 3392.3, 4.15428e-24
7.91497, 3531.85, 4.02249e-24
7.97905, 3677.15, 3.89486e-24
8.04364, 3828.42, 3.77131e-24
8.10876, 3985.92, 3.65165e-24
8.17441, 4149.9, 3.53579e-24
8.24058, 4320.62, 3.42362e-24
8.3073, 4498.37, 3.31499e-24
8.37455, 4683.42, 3.20982e-24
8.44235, 4876.1, 3.10797e-24
8.51069, 5076.69, 3.00937e-24
8.57959, 5285.54, 2.91389e-24
8.64905, 5502.98, 2.82144e-24
8.71907, 5729.37, 2.73192e-24
8.78966, 5965.07, 2.64524e-24
8.86082, 6210.47, 2.5613e-24
8.93255, 6465.96, 2.48004e-24
9.00487, 6731.96, 2.40135e-24
9.07777, 7008.91, 2.32516e-24
9.15126, 7297.25, 2.25138e-24
9.22534, 7597.45, 2.17995e-24
9.30003, 7910, 2.11078e-24
9.37532, 8235.41, 2.04381e-24
9.45122, 8574.21, 1.97896e-24
9.52773, 8926.94, 1.91617e-24
9.60486, 9294.19, 1.85537e-24
9.68262, 9676.54, 1.7965e-24
9.76101, 10074.6, 1.73949e-24
9.84003, 10489.1, 1.6843e-24
9.91969, 10920.6, 1.63086e-24
10, 11369.9, 1.57911e-24
